Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,Queen,Bohemian Rhapsody,3,1,110,,,,
3,up,AC/DC,Thunderstruck,9,1,110,70,2019-11-17,63,2019-12-08
4,down,Tanny Mas,Dame la Luna,2,1,108,,,,
5,up,Metallica,Nothing Else Matters,7,2,14,,,,
6,down,Love of Lesbian,Fantastic Shine,5,1,96,,,,
7,down,Miles Guo,Hcoin to the Moon,4,4,2,,,,
8,down,AC/DC,Highway to Hell,6,1,110,,,,
9,up,Queen,We Will Rock You,12,2,104,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,104,,,,
11,up,Queen,We Are the Champions,29,3,104,,,,
12,down,Eagles,Hotel California,10,2,110,,,,
13,up,Queen,I Want To Break Free,15,1,110,,,,
14,up,Pink Floyd,Wish You Were Here,54,2,59,,,,
15,up,Queen,Don't Stop Me Now,16,1,110,,,,
16,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,9,107,,,,
17,up,Evanescence,Bring Me To Life,26,7,96,,,,
18,down,Europe,The Final Countdown,14,3,93,,,,
19,down,Counting Crows,Mr. Jones,18,6,101,,,,
20,down,Queen,The Show Must Go On,13,1,105,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,17,2,109,,,,
22,down,AC/DC,You Shook Me All Night Long,19,5,100,,,,
23,down,Miles Guo,The Hero,20,2,18,,,,
24,up,The Police,Every Breath You Take,25,3,106,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),93,2,78,,,,
26,down,The Rolling Stones,Angie,23,8,96,,,,
27,down,Scorpions,Wind of Change,24,2,104,,,,
28,up,Extreme,More Than Words,30,15,76,,,,
29,up,Midnight Oil,Beds Are Burning,35,17,87,,,,
30,up,The Calling,Wherever You Will Go,31,8,82,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,93,,,,
32,down,4 Non Blondes,What's Up?,27,2,93,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,103,,,,
34,down,Led Zeppelin,Stairway to Heaven,22,10,102,,,,
35,up,The Cranberries,Zombie,91,11,70,,,,
36,up,Keane,Somewhere Only We Know,92,14,83,,,,
37,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",100,10,89,,,,
38,-,R.E.M.,Losing My Religion,-,18,62,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,28,13,69,,,,
40,up,Bruce Springsteen,The River,87,11,82,,,,
41,up,Nickelback,How You Remind Me,89,9,70,,,,
42,up,The Killers,Mr. Brightside,49,12,85,,,,
43,up,The Rolling Stones,(I Can't Get No) Satisfaction,95,17,66,,,,
44,down,BLACK,Wonderful Life,34,26,75,,,,
45,up,Sinéad O'Connor,Nothing Compares 2 U,94,21,52,,,,
46,up,Keane,Everybody's Changing,96,29,55,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,76,,,,
48,up,Aerosmith,Crazy,99,40,66,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),42,4,57,,,,
50,-,Metallica,Enter Sandman,-,12,11,,,,
51,up,Supertramp,Logical Song,90,30,78,,,,
52,up,Bob Dylan,Hurricane,97,9,46,,,,
53,-,No Doubt,Don't Speak,-,46,55,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,1,108,,,,
55,-,Bryan Adams,Kick Ass,-,55,1,,,,
56,-,The Waterboys,The Whole of the Moon,-,7,9,96,2019-11-10,96,2019-11-10
57,-,Kiss,I Was Made for Lovin' You,-,15,37,,,,
58,-,Gun,Better Days 2021,-,58,1,,,,
59,-,Bella Ciao,Bella Ciao,-,59,2,,,,
60,-,The Rolling Stones,Start Me Up (Remastered 2021),-,60,1,,,,
61,-,degreed,Better Safe Than Sorry,-,61,1,,,,
62,-,Rotting Christ,Doctrine,-,62,1,,,,
63,down,Fito y Fitipaldis,Cielo hermético,40,9,14,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,56,,,,
65,-,The Offspring,"You're Gonna Go Far, Kid",-,27,67,,,,
66,-,Joe Cocker,You Can Leave Your Hat On,-,34,32,,,,
67,up,Rage Against the Machine,Killing In the Name,98,17,34,,,,
68,-,degreed,The Scam,-,68,1,,,,
69,-,Amorphis,The Moon,-,69,1,,,,
70,-,Rotting Christ,Tyrannical,-,70,1,,,,
71,-,Wasa Express,Get Up (Remastered),-,71,1,,,,
72,-,Epica,The Obsessive Devotion,-,72,1,,,,
73,-,Dire Straits,Tunnel of Love,-,73,1,,,,
74,-,Frank Zappa,Wind Up Workin' In a Gas Station,-,74,1,,,,
75,-,The Forecast,It's A Long Drive,-,75,1,,,,
76,-,Sastre.,Mis Protagonistas,-,76,1,,,,
77,-,George Harrison,Mama You've Been On My Mind (Demo),-,77,1,,,,
78,-,Offerblod,Vår digra törst,-,78,1,,,,
79,-,Frank Carter & The Rattlesnakes,Crowbar,-,79,1,,,,
80,-,Head Voice,No Guts No Glory (The Galaxy Rangers Theme) [feat. Wodney Sousa] [Cover],-,80,1,,,,
81,-,Ronnie Hawkins,South In New Orleans,-,81,1,,,,
82,-,Avatar,Construction of Souls,-,82,1,,,,
83,-,We Are Mono,Moon with a Fly Traffic,-,83,1,,,,
84,-,The Zipheads,54-46 (That Was My Number),-,84,1,,,,
85,down,Bon Jovi,Because We Can,48,26,22,,,,
86,-,Clas Yngström & Big Tex Three,Pledging My Time,-,86,1,,,,
87,-,Veil of Maya,Citadel,-,87,1,,,,
88,-,Avatar,So Sang the Hollow,-,88,1,,,,
89,-,Black Joe Lewis & The Honeybears,Sugarfoot,-,89,1,,,,
90,-,Avatar,Going Hunting,-,90,1,,,,
91,-,Bob Bradbury,Son of My Father,-,91,1,,,,
92,-,Van Canto,Holding Out For a Hero,-,92,1,,,,
93,-,Avatar,Barren Cloth Mother,-,93,1,,,,
94,-,Tony Bennett,Maybe this Time (Live Acoustic Version),-,94,1,,,,
95,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,21,6,92,,,,
96,-,Iggy Pop,The Passenger,-,28,31,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,2,48,,,,
98,-,Metallica,Whiskey In the Jar,-,22,40,,,,
99,-,The Temper Trap,Sweet Disposition,-,20,35,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,27,39,,,,
