Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,61,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,61,,,,
3,up,Metallica,Nothing Else Matters,22,2,61,,,,
4,up,AC/DC,Highway to Hell,5,1,61,,,,
5,up,AC/DC,Thunderstruck,10,1,61,70,2019-11-17,63,2019-12-08
6,up,Queen,I Want To Break Free,7,1,61,,,,
7,up,Dire Straits,Sultans of Swing,14,2,61,,,,
8,down,Queen,Don't Stop Me Now,4,1,61,,,,
9,up,Love of Lesbian,Fantastic Shine,9,1,47,,,,
10,down,Queen,We Will Rock You,3,2,55,,,,
11,up,Eagles,Hotel California,13,2,61,,,,
12,down,Queen,We Are the Champions,11,3,55,,,,
13,down,U.S.A. for Africa,We Are the World,6,1,60,,,,
14,down,Leiva,Terriblemente Cruel,12,1,61,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,15,10,61,,,,
16,up,Guns N' Roses,November Rain,17,7,59,,,,
17,up,Tanny Mas,Dame la Luna,18,1,59,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,58,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,8,55,,,,
20,down,4 Non Blondes,What's Up?,8,2,44,,,,
21,up,AC/DC,Back In Black,32,5,48,,,,
22,up,Europe,The Final Countdown,23,3,48,,,,
23,down,Bruce Springsteen,Streets of Philadelphia,16,2,60,,,,
24,up,Chris Isaak,Wicked Game (Remastered Version),67,24,17,,,,
25,up,Queen,The Show Must Go On,25,1,56,,,,
26,up,Evanescence,Bring Me To Life,29,7,53,,,,
27,down,The Police,Every Breath You Take,26,3,57,,,,
28,down,AC/DC,You Shook Me All Night Long,27,5,51,,,,
29,down,The Rolling Stones,Angie,28,8,48,,,,
30,-,The Waterboys,The Whole of the Moon,-,7,7,96,2019-11-10,96,2019-11-10
31,down,Aerosmith,I Don't Want to Miss a Thing,30,13,20,,,,
32,down,Led Zeppelin,Stairway to Heaven,24,10,53,,,,
33,up,Extreme,More Than Words,34,15,28,,,,
34,up,The Calling,Wherever You Will Go,41,8,41,,,,
35,up,Midnight Oil,Beds Are Burning,35,17,42,,,,
36,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,44,,,,
37,up,The Killers,Mr. Brightside,48,12,41,,,,
38,up,Dire Straits,Money For Nothing (Edit),46,13,42,,,,
39,down,Scorpions,Wind of Change,21,2,55,,,,
40,up,Metallica,Enter Sandman,74,16,39,,,,
41,down,Kansas,Dust In the Wind,40,8,37,,,,
42,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,39,6,47,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,46,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),47,2,36,,,,
45,up,Queen,Another One Bites the Dust,79,29,7,,,,
46,up,Nickelback,How You Remind Me,49,9,27,,,,
47,up,Dire Straits,Walk of Life,59,43,32,,,,
48,up,Jack Johnson,Better Together,52,17,3,,,,
49,down,Bruce Springsteen,The River,45,11,37,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,53,19,23,,,,
51,up,Guns N' Roses,Don't Cry (Original),57,20,19,,,,
52,down,Counting Crows,Mr. Jones,44,6,52,,,,
53,up,Pink Floyd,Wish You Were Here,54,2,21,,,,
54,down,BLACK,Wonderful Life,50,26,33,,,,
55,up,Bob Dylan,Hurricane,58,9,23,,,,
56,up,The Cranberries,Zombie,60,11,31,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,62,21,35,,,,
58,up,No Doubt,Don't Speak,61,46,23,,,,
59,down,Supertramp,Logical Song,42,30,34,,,,
60,up,Keane,Everybody's Changing,63,29,22,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),56,4,23,,,,
62,up,Eagle-Eye Cherry,Save Tonight,65,27,16,,,,
63,down,Keane,Somewhere Only We Know,43,14,38,,,,
64,up,Aerosmith,Crazy,66,40,27,,,,
65,up,Vanessa Carlton,A Thousand Miles,70,58,12,,,,
66,up,R.E.M.,Losing My Religion,75,18,27,,,,
67,up,Iggy Pop,The Passenger,69,28,12,,,,
68,down,Bruce Springsteen,Dancing In the Dark,20,2,20,,,,
69,up,Dire Straits,Romeo and Juliet,71,68,10,,,,
70,up,The Ting Tings,That's Not My Name,96,67,5,,,,
71,up,Texas,Say What You Want,97,71,5,,,,
72,-,Lenny Kravitz,I'll Be Waiting,-,72,2,,,,
73,-,Queen,Somebody to Love,-,16,5,,,,
74,up,U2,Invisible (RED) Edit Version,100,9,2,,,,
75,down,The Rolling Stones,(I Can't Get No) Satisfaction,38,17,27,,,,
76,down,Joe Cocker,You Can Leave Your Hat On,64,34,11,,,,
77,down,Metallica,Whiskey In the Jar,72,22,14,,,,
78,down,Kiss,I Was Made for Lovin' You,73,15,15,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,68,27,14,,,,
80,up,Led Zeppelin,Stairway to Heaven,95,19,11,,,,
81,-,The Killers,Somebody Told Me,-,40,4,,,,
82,up,Metallica,The Unforgiven,98,22,7,,,,
83,up,The Beatles,Let It Be,99,23,7,,,,
84,down,The Temper Trap,Sweet Disposition,78,20,15,,,,
85,-,Inearth,Pitikli,-,85,1,,,,
86,-,Storm Force,Last Christmas,-,86,1,,,,
87,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,77,1,,,,
88,-,Mägo de Oz & La Pegatina,Tu madre es una cabra,-,88,1,,,,
89,-,Lynyrd Skynyrd,Free Bird (Demo Version),-,89,1,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,26,,,,
91,-,The Waterboys,Fisherman's Blues,-,57,2,,,,
92,down,The Offspring,"You're Gonna Go Far, Kid",55,27,34,,,,
93,-,Bruce Springsteen,The Ties That Bind,-,93,1,,,,
94,-,Whitesnake,Is This Love,-,28,5,,,,
95,-,Sting,Englishman In New York,-,67,1,,,,
96,-,Fleetwood Mac,Sara,-,96,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,72,1,,,,
98,-,Van Halen,Jump,-,9,5,,,,
99,-,Jet,Are You Gonna Be My Girl,-,13,2,,,,
100,-,Supertramp,Give a Little Bit,-,6,2,,,,
