Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Tanny Mas,Dame la Luna,2,1,207,,,,
3,up,Love of Lesbian,Fantastic Shine,3,1,184,,,,
4,up,AC/DC,Highway to Hell,4,1,207,,,,
5,up,AC/DC,Thunderstruck,5,1,209,70,2019-11-17,63,2019-12-08
6,up,U.S.A. for Africa,We Are the World,6,1,190,,,,
7,up,Eagles,Hotel California,8,2,206,,,,
8,up,Kansas,Dust In the Wind,15,8,167,,,,
9,up,Bob Dylan,Hurricane,17,9,126,,,,
10,down,Europe,The Final Countdown,9,3,189,,,,
11,-,U2,Invisible (RED) Edit Version,-,9,64,,,,
12,up,The Calling,Wherever You Will Go,12,8,168,,,,
13,-,Måneskin,THE DRIVER,-,13,1,,,,
14,-,Extremoduro,Si Te Vas...,-,14,3,,,,
15,down,AC/DC,You Shook Me All Night Long,10,5,198,,,,
16,-,Måneskin,VALENTINE,-,16,1,,,,
17,down,Nickelback,How You Remind Me,13,9,155,,,,
18,up,Jet,Are You Gonna Be My Girl,22,13,45,,,,
19,-,Our Last Night,Bring Me To Life,-,19,1,,,,
20,-,Måneskin,TRASTEVERE,-,20,1,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,15,14,,,,
22,-,The Ghost Inside,Engine 45,-,22,1,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,2,103,,,,
24,-,Basic Needs,Always in My Mind,-,24,1,,,,
25,-,Lonnie Donegan,Lorelei,-,25,1,,,,
26,-,Our Last Night,Vampire,-,26,1,,,,
27,-,Our Last Night,Iris,-,27,1,,,,
28,-,Måneskin,OFF MY FACE,-,28,1,,,,
29,-,Steven Wilson,Impossible Tightrope,-,29,1,,,,
30,-,The Bluetones,Marblehead Johnson,-,30,1,,,,
31,-,Unzucht,Jenseits der Welt,-,31,1,,,,
32,-,Terno Rei,Mantra,-,32,1,,,,
33,-,Our Last Night,A Thousand Miles,-,33,1,,,,
34,-,Terno Rei,Chuva,-,34,1,,,,
35,-,Within Temptation,Covered By Roses,-,35,1,,,,
36,-,The Goddamn Gallows,Y'all Motherfuckers Need Jesus,-,36,1,,,,
37,-,Ritchie Valens,Rock Little Darlin' (Demo),-,37,1,,,,
38,-,Jon and Roy,Any Day Now,-,38,1,,,,
39,-,Our Last Night,Wonderwall,-,39,1,,,,
40,-,The Modern Lovers,Girlfriend,-,40,1,,,,
41,-,FIGAS,Fumaça,-,41,1,,,,
42,-,Santo & Johnny,Do You Want To Know A Secret?,-,42,1,,,,
43,-,Our Last Night,Total Eclipse of the Heart,-,43,1,,,,
44,-,Ritchie Valens,Let's Rock and Roll (Demo),-,44,1,,,,
45,-,Our Last Night,Running Up That Hill,-,45,1,,,,
46,-,Die Spitz,Groping Dogs Gushing Blood,-,46,1,,,,
47,-,Ratcat,That Ain't Bad,-,47,1,,,,
48,-,Die Spitz,Grip,-,48,1,,,,
49,-,Willie Nelson,Imagine (Live),-,49,1,,,,
50,-,John Fogerty,Give Peace a Chance (Live),-,50,1,,,,
51,-,Kris Kristofferson & Tom Morello,Working Class Hero (Live),-,51,1,,,,
52,-,Sir Douglas Quintet,She's About A Mover,-,52,1,,,,
