Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Jump,-,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,49,,,,
3,-,AC/DC,Shot in the Dark,-,3,1,,,,
4,up,Queen,We Will Rock You,21,2,45,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,49,,,,
6,up,Queen,Don't Stop Me Now,7,1,49,,,,
7,down,Tanny Mas,Dame la Luna,3,1,47,,,,
8,down,Metallica,Nothing Else Matters,2,2,49,,,,
9,-,Van Halen,You Really Got Me,-,9,1,,,,
10,-,Bon Jovi,Luv Can,-,10,1,,,,
11,down,U.S.A. for Africa,We Are the World,6,1,49,,,,
12,down,AC/DC,Highway to Hell,11,1,49,,,,
13,-,Van Halen,Eruption,-,13,1,,,,
14,down,AC/DC,Thunderstruck,12,1,49,70,2019-11-17,63,2019-12-08
15,down,Eagles,Hotel California,13,2,49,,,,
16,down,Leiva,Terriblemente Cruel,14,1,49,,,,
17,down,Queen,I Want To Break Free,15,1,49,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,23,10,49,,,,
19,down,Bruce Springsteen,Streets of Philadelphia,16,2,48,,,,
20,up,Guns N' Roses,November Rain,25,7,47,,,,
21,-,Van Halen,Jump,-,9,2,,,,
22,down,Scorpions,Wind of Change,17,2,44,,,,
23,down,Counting Crows,Mr. Jones,20,6,42,,,,
24,down,Dire Straits,Sultans of Swing,4,2,49,,,,
25,down,Europe,The Final Countdown,19,3,39,,,,
26,up,Evanescence,Bring Me To Life,27,7,42,,,,
27,-,Bon Jovi,Shine,-,27,1,,,,
28,down,Queen,The Show Must Go On,24,1,46,,,,
29,up,Bon Jovi,Do What You Can,69,23,3,,,,
30,down,Queen,We Are the Champions,22,3,45,,,,
31,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,9,46,,,,
32,down,The Police,Every Breath You Take,26,3,45,,,,
33,-,Travis,Waving at the Window,-,33,1,,,,
34,down,Led Zeppelin,Stairway to Heaven,18,10,41,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,8,44,,,,
36,down,AC/DC,You Shook Me All Night Long,30,5,40,,,,
37,down,The Rolling Stones,Angie,31,8,38,,,,
38,down,AC/DC,Back In Black,32,5,37,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,33,13,11,,,,
40,down,Midnight Oil,Beds Are Burning,36,17,33,,,,
41,down,Love of Lesbian,Fantastic Shine,5,1,38,,,,
42,-,Bon Jovi,King of the Mountain,-,42,1,,,,
43,up,The Calling,Wherever You Will Go,43,8,32,,,,
44,-,Bon Jovi,To the Fire,-,44,1,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,16,,,,
46,-,White Zombie,Black Sunshine (feat. Iggy Pop),-,46,1,,,,
47,-,The White Stripes,Seven Nation Army,-,19,1,,,,
48,-,Eagles,Train Leaves Here This Morning,-,48,1,,,,
49,-,Steven Wilson,Veneno Para Las Hadas,-,49,1,,,,
50,-,Cruel Hearts Club,Dirty Rotten Scum,-,50,1,,,,
51,up,Talking Heads,Psycho Killer,58,23,4,,,,
52,-,Huntza,Gaztetxeak Bizirik,-,36,1,,,,
53,-,R.E.M.,Everybody Hurts,-,17,5,,,,
54,-,The Velvet Underground,Pale Blue Eyes (Live),-,54,1,,,,
55,-,Blue Stahli,Crimewave,-,55,1,,,,
56,-,Jimi Jamison,"I'm Always Here (From the Film ""Baywatch"")",-,56,1,,,,
57,-,Material,Secret Life,-,57,1,,,,
58,-,Sabaton,Panzerkampf,-,58,1,,,,
59,-,Dead Posey,Head of the Snake,-,59,1,,,,
60,-,Álvaro Suite,De Cenizas,-,60,1,,,,
61,down,Bruce Springsteen,Ghosts,10,2,3,,,,
62,-,Huntza,Beste Bat,-,34,1,,,,
63,-,Álvaro Suite,Jaula de Oro,-,63,1,,,,
64,-,Bo Diddley,Let The Kids Dance (Live),-,64,1,,,,
65,-,MSM Schmidt & Team Amerika,Not from This World,-,65,1,,,,
66,-,MSM Schmidt & Team Amerika,Nexus,-,66,1,,,,
67,-,Huntza,Imajina,-,67,1,,,,
68,-,Cave,楽園,-,68,1,,,,
69,-,Álvaro Suite,Mientras Duermes,-,69,1,,,,
70,-,David Bowie,The Man Who Sold The World (2020 Mix),-,70,1,,,,
71,-,Weapons of Anew,Sick Boy,-,71,1,,,,
72,-,Cardiacs,Ditzy Scene,-,72,1,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,8,36,,,,
74,-,Everclear,This Land Is Your Land,-,74,1,,,,
75,-,Bon Jovi,Let It Rain,-,75,1,,,,
76,-,Jinjer,Sit Stay Roll Over,-,76,1,,,,
77,down,Dire Straits,Money For Nothing (Edit),38,13,33,,,,
78,-,Remake,Get Your Game On! (feat. Xthedarkone & PrinceWhateverer),-,78,1,,,,
79,-,BABYMETAL,BxMxC,-,79,1,,,,
80,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",39,10,34,,,,
81,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,41,6,37,,,,
82,down,The Offspring,"You're Gonna Go Far, Kid",42,27,27,,,,
83,down,Extreme,More Than Words,34,15,18,,,,
84,down,Metallica,Enter Sandman,63,16,30,,,,
85,-,Bob Malone & Shaun Murphy,Memory Motel,-,85,1,,,,
86,-,Skywalker,Setting Stone (feat. Florent Salfati),-,86,1,,,,
87,-,Bohnes,Send in the Machines,-,87,1,,,,
88,-,R2JBros,Ac/Dc,-,88,1,,,,
89,-,ジョン・レノン,Gimme Some Truth (Ultimate Mix),-,89,1,,,,
90,-,Danzig,Crying in the Rain,-,90,1,,,,
91,-,ジョン・レノン,Jealous Guy (Ultimate Mix),-,91,1,,,,
92,-,The Rockets,Rock and Roll Drummer,-,92,1,,,,
93,-,The Heavy Dwarfs,Modeder Natuur,-,93,1,,,,
94,-,Marea,Como el Viento de Poniente,-,94,1,,,,
95,-,David Garfield,"Gotta Make a Change (feat. Alex Ligertwood, Benmont Tench, Tim Pierce & John Peña)",-,95,1,,,,
96,-,Van Halen,Right Now,-,96,1,,,,
97,-,Roman Holliday,One Foot Back in Your Door,-,97,1,,,,
98,down,4 Non Blondes,What's Up?,46,2,36,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),45,2,28,,,,
100,down,Kansas,Dust In the Wind,40,8,28,,,,
