Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Veronica Romero,Army of One (Versión Eurovisión 2023),-,1,1,,,,
2,down,Tanny Mas,Dame la Luna,1,1,170,,,,
3,down,Love of Lesbian,Fantastic Shine,2,1,150,,,,
4,down,AC/DC,Highway to Hell,3,1,172,,,,
5,down,U.S.A. for Africa,We Are the World,4,1,157,,,,
6,down,AC/DC,Thunderstruck,5,1,172,70,2019-11-17,63,2019-12-08
7,down,Leiva,Terriblemente Cruel,6,1,159,,,,
8,up,Europe,The Final Countdown,12,3,154,,,,
9,down,Eagles,Hotel California,7,2,171,,,,
10,down,AC/DC,You Shook Me All Night Long,8,5,161,,,,
11,down,AC/DC,Back In Black,9,5,151,,,,
12,down,Kansas,Dust In the Wind,10,8,134,,,,
13,down,The Calling,Wherever You Will Go,11,8,138,,,,
14,up,Nickelback,How You Remind Me,14,9,121,,,,
15,-,Måneskin,GOSSIP (feat. Tom Morello),-,15,3,,,,
16,down,Bob Dylan,Hurricane,13,9,95,,,,
17,down,U2,Invisible (RED) Edit Version,15,9,29,,,,
18,-,Saurom,Burlesque,-,18,1,,,,
19,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,19,1,,,,
20,-,Pretenders,Don't Get Me Wrong,-,20,4,,,,
21,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,128,,,,
22,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,22,1,,,,
23,-,Saurom,Náufrago (La Partitura Secreta),-,23,1,,,,
24,-,Los Saxos del Averno,Matar o Morir,-,24,1,,,,
25,down,Van Halen,Jump,16,9,17,,,,
26,-,Shego,estoy cachonda,-,26,1,,,,
27,-,Traffic,Glad (2010 Remaster),-,27,1,,,,
28,-,Los Saxos del Averno,Just a Little Bit of Everything,-,28,1,,,,
29,-,The Outfield,Your Love,-,17,7,,,,
30,-,Zemfira,Walk,-,30,1,,,,
31,-,The Velvet Underground,She'll Make You Cry,-,31,1,,,,
32,-,Raizer,Fight to Infinity,-,32,1,,,,
33,-,Los Saxos del Averno,Come with Me to the Casbah,-,33,1,,,,
34,-,TRIB,Gossip (Originally Performed by Maneskin) [Karaoke],-,34,1,,,,
35,-,Blind Channel,FLATLINE,-,35,1,,,,
36,-,Edward David Anderson,Only in My Dreams,-,36,1,,,,
37,-,Aerosmith,Uncle Salty,-,37,1,,,,
38,-,Aerosmith,"Baby, Please Don't Go",-,38,1,,,,
39,-,Los Saxos del Averno,The Kid Without Soul,-,39,1,,,,
40,-,Will Harrison,Baptized and Buried,-,40,1,,,,
41,-,Siloé,Contemos Aullidos,-,41,1,,,,
42,-,Raizer,Phoenix (Instrumental),-,42,1,,,,
43,-,The Mills,Amor Depredador,-,43,1,,,,
44,-,Los Saxos del Averno,Professor Whitehair,-,44,1,,,,
45,-,Raizer,Phoenix,-,45,1,,,,
46,-,Los Saxos del Averno,Elora Quilez,-,46,1,,,,
47,-,Madworld,World Gone Mad,-,47,1,,,,
48,-,Los Saxos del Averno,Roasted Sinner,-,48,1,,,,
49,-,Братья Грим,Самая любимая музыка,-,49,1,,,,
