Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,6,1,19,,,,
2,up,Queen,Bohemian Rhapsody,2,1,19,,,,
3,up,Tanny Mas,Dame la Luna,5,1,17,,,,
4,up,AC/DC,Thunderstruck,12,1,19,70,2019-11-17,63,2019-12-08
5,-,Loquillo,Rey del Glam,-,1,1,,,,
6,up,Love of Lesbian,Fantastic Shine,8,1,13,,,,
7,up,Metallica,Nothing Else Matters,9,2,19,,,,
8,down,AC/DC,Highway to Hell,7,1,19,,,,
9,down,U.S.A. for Africa,We Are the World,1,1,19,,,,
10,down,Coldplay,Clocks,4,4,19,,,,
11,up,Queen,I Want To Break Free,13,1,19,,,,
12,down,Leiva,Terriblemente Cruel,10,1,19,,,,
13,up,Queen,We Will Rock You,22,2,19,,,,
14,down,Eagles,Hotel California,11,2,19,,,,
15,down,Dire Straits,Sultans of Swing,14,2,19,,,,
16,up,Queen,We Are the Champions,27,3,19,,,,
17,down,Queen,Don't Stop Me Now,3,1,19,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,23,10,19,,,,
19,up,Guns N' Roses,November Rain,25,7,19,,,,
20,up,The Police,Every Breath You Take,24,3,19,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,9,19,,,,
22,down,Scorpions,Wind of Change,17,2,19,,,,
23,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,18,6,17,,,,
24,down,Europe,The Final Countdown,19,3,18,,,,
25,down,Counting Crows,Mr. Jones,20,6,19,,,,
26,down,Queen,The Show Must Go On,15,1,19,,,,
27,up,The Calling,Wherever You Will Go,28,8,15,,,,
28,up,AC/DC,You Shook Me All Night Long,30,5,19,,,,
29,up,The Rolling Stones,Angie,31,8,19,,,,
30,up,AC/DC,Back In Black,32,5,19,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,16,2,19,,,,
32,down,Led Zeppelin,Stairway to Heaven,21,10,19,,,,
33,up,Extreme,More Than Words,34,15,2,,,,
34,up,Midnight Oil,Beds Are Burning,37,17,19,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,19,,,,
36,down,Evanescence,Bring Me To Life,35,7,19,,,,
37,-,Coldplay,Every Teardrop Is a Waterfall,-,28,15,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,8,19,,,,
39,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",43,10,19,,,,
40,up,Kansas,Dust In the Wind,41,8,16,,,,
41,down,Dire Straits,Money For Nothing (Edit),33,13,19,,,,
42,down,4 Non Blondes,What's Up?,40,2,19,,,,
43,up,Supertramp,Logical Song,92,30,17,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,99,21,17,,,,
45,up,Metallica,Enter Sandman,94,16,18,,,,
46,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,46,2,,,,
47,-,Alice Cooper,Fire,-,47,1,,,,
48,-,Aerosmith,I Don't Want to Miss a Thing,-,32,3,,,,
49,-,Bob Dylan,Hurricane,-,9,12,,,,
50,up,BLACK,Wonderful Life,93,26,18,,,,
51,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,15,,,,
52,up,The Killers,Mr. Brightside,63,12,19,,,,
53,up,Dire Straits,Walk of Life,95,43,18,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,15,,,,
55,-,No Doubt,Don't Speak,-,46,13,,,,
56,down,Bruce Springsteen,The River,42,11,18,,,,
57,-,Guns N' Roses,Don't Cry (Original),-,20,9,,,,
58,-,Aerosmith,Crazy,-,40,15,,,,
59,up,The Cranberries,Zombie,96,11,16,,,,
60,up,Sinéad O'Connor,Nothing Compares 2 U,98,21,16,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,12,,,,
62,-,Pink Floyd,Wish You Were Here,-,2,8,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,8,,,,
64,up,Keane,Somewhere Only We Know,100,14,18,,,,
65,-,Skywalker,Away,-,65,1,,,,
66,-,The Beatles,"Long, Long, Long",-,66,1,,,,
67,-,Lordi,Let's Go Slaughter He-Man (I Wanna Be the Beast-Man in the Masters of the Universe),-,67,1,,,,
68,-,Roy Orbison,Crying,-,68,1,,,,
69,-,The Moody Blues,You and Me (Beckthorns Backing Track),-,69,1,,,,
70,-,Teresa Brewer,The Hula Hoop Song,-,70,1,,,,
71,-,Trashtucada,Merece la Pena,-,71,1,,,,
72,-,Creeper,Annabelle,-,72,1,,,,
73,up,Coldplay,Talk,97,43,15,,,,
74,-,R.E.M.,Losing My Religion,-,18,11,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,2,10,,,,
76,-,Jxylen,Blinding Lights,-,76,1,,,,
77,-,The Code,Try,-,77,1,,,,
78,-,Bajopresión,Límites del Miedo,-,78,1,,,,
79,-,Kiss,I Was Made for Lovin' You,-,15,11,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,27,7,,,,
81,-,Barbie Sailers & Violet Orlandi,No Time to Die,-,81,1,,,,
82,-,Mink DeVille,I Broke That Promise,-,82,1,,,,
83,-,Patrick Stanke,Eye of the Tiger (Live),-,83,1,,,,
84,-,Mink DeVille,Guardian Angel,-,84,1,,,,
85,-,Keane,Everybody's Changing,-,29,11,,,,
86,-,Terrorvision,Celebrity Hit List,-,86,1,,,,
87,-,Ronnie Spector,Here Today Gone Tomorrow,-,87,1,,,,
88,-,Rage Against the Machine,Killing In the Name,-,17,9,,,,
89,-,Hüsker Dü,Up In the Air,-,89,1,,,,
90,-,Hüsker Dü,Ice Cold Ice,-,90,1,,,,
91,-,Iggy Pop,The Passenger,-,28,6,,,,
92,-,Hüsker Dü,Standing In the Rain,-,92,1,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,27,9,,,,
94,-,Joe Cocker,You Can Leave Your Hat On,-,34,5,,,,
95,down,The Offspring,"You're Gonna Go Far, Kid",44,27,18,,,,
96,-,The Temper Trap,Sweet Disposition,-,20,8,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,24,9,,,,
98,down,Nickelback,How You Remind Me,62,9,12,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,9,,,,
100,-,Dire Straits,Romeo and Juliet,-,68,6,,,,
