Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Dire Straits,Sultans of Swing,15,2,0,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,0,,,,
4,up,Queen,We Will Rock You,10,2,0,,,,
5,up,Queen,We Are the Champions,7,3,0,,,,
6,up,AC/DC,Highway to Hell,8,1,0,,,,
7,up,Guns N' Roses,November Rain,16,7,0,,,,
8,down,Metallica,Nothing Else Matters,4,2,0,,,,
9,down,AC/DC,Thunderstruck,3,1,0,70,2019-11-17,63,2019-12-08
10,down,Queen,Don't Stop Me Now,5,1,0,,,,
11,down,Love of Lesbian,Fantastic Shine,6,1,0,,,,
12,down,U.S.A. for Africa,We Are the World,9,1,0,,,,
13,down,Leiva,Terriblemente Cruel,11,1,0,,,,
14,up,Coldplay,Clocks,25,4,0,,,,
15,down,Queen,I Want To Break Free,12,1,0,,,,
16,up,Eagles,Hotel California,24,2,0,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,13,10,0,,,,
18,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),14,2,0,,,,
19,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,0,,,,
20,up,Evanescence,Bring Me To Life,37,7,0,,,,
21,down,Scorpions,Wind of Change,20,2,0,,,,
22,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,23,6,0,,,,
23,down,Bruce Springsteen,Streets of Philadelphia,21,2,0,,,,
24,up,Europe,The Final Countdown,28,3,0,,,,
25,up,Counting Crows,Mr. Jones,27,6,0,,,,
26,up,Queen,The Show Must Go On,29,1,0,,,,
27,up,The Calling,Wherever You Will Go,31,8,0,,,,
28,up,AC/DC,You Shook Me All Night Long,30,5,0,,,,
29,up,The Rolling Stones,Angie,34,8,0,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,8,0,,,,
31,up,Coldplay,Every Teardrop Is a Waterfall,38,28,0,,,,
32,down,The Police,Every Breath You Take,26,3,0,,,,
33,up,AC/DC,Back In Black,33,5,0,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,39,23,0,,,,
35,up,Led Zeppelin,Stairway to Heaven,35,10,0,,,,
36,up,Midnight Oil,Beds Are Burning,40,17,0,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,8,0,,,,
38,up,Dire Straits,Money For Nothing (Edit),42,13,0,,,,
39,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",96,10,0,,,,
40,up,Kansas,Dust In the Wind,79,8,0,,,,
41,up,Supertramp,Logical Song,98,30,0,,,,
42,up,Metallica,Enter Sandman,99,16,0,,,,
43,-,Metallica,The Unforgiven,-,22,0,,,,
44,up,Bon Jovi,Livin' On a Prayer,76,15,0,,,,
45,up,Nickelback,How You Remind Me,97,9,0,,,,
46,-,Dire Straits,Walk of Life,-,43,0,,,,
47,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,0,,,,
48,up,Bruce Springsteen,The River,54,11,0,,,,
49,-,Aerosmith,Crazy,-,40,0,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,0,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,0,,,,
52,-,Guns N' Roses,Don't Cry (Original),-,20,0,,,,
53,down,Keane,Somewhere Only We Know,44,14,0,,,,
54,-,R.E.M.,Losing My Religion,-,18,0,,,,
55,-,Coldplay,Talk,-,43,0,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,0,,,,
57,down,The Killers,Mr. Brightside,53,12,0,,,,
58,-,The Cranberries,Zombie,-,11,0,,,,
59,-,Pink Floyd,Wish You Were Here,-,2,0,,,,
60,-,Bob Dylan,Hurricane,-,9,0,,,,
61,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,0,,,,
62,up,BLACK,Wonderful Life,100,26,0,,,,
63,-,No Doubt,Don't Speak,-,46,0,,,,
64,-,Queen,Love of My Life (Remastered 2011),-,21,0,,,,
65,-,Marilyn Manson,The Dope Show,-,65,0,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,0,,,,
67,-,John Lennon,Beautiful Boy (Darling Boy),-,67,0,,,,
68,-,Puddle of Mudd,Famous,-,68,0,,,,
69,-,New Found Glory,Accidentally in Love,-,69,0,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,37,0,,,,
71,-,Lou Reed,Walk On the Wild Side,-,20,0,,,,
72,-,Mando Diao,He Can't Control You,-,72,0,,,,
73,-,The Offspring,"You're Gonna Go Far, Kid",-,27,0,,,,
74,-,Bonnie Tyler,Holding Out for a Hero,-,51,0,,,,
75,-,Rage Against the Machine,Killing In the Name,-,17,0,,,,
76,-,Queen,Crazy Little Thing Called Love,-,45,0,,,,
77,-,Redbone,Come and Get Your Love (Re-Recorded),-,77,0,,,,
78,down,Arena Themes,Arena Anthem,19,19,0,,,,
79,down,4 Non Blondes,What's Up?,52,2,0,,,,
80,-,Crazy Lixx,Weekend Lover,-,80,0,,,,
81,-,BABYMETAL,Elevator Girl (English Version),-,81,0,,,,
82,-,The Beatles,It's Only Love,-,82,0,,,,
83,-,Crazy Lixx,It's You,-,83,0,,,,
84,-,U2,Exit (Live from Paris),-,84,0,,,,
85,-,Mando Diao,Get Free,-,85,0,,,,
86,-,Mando Diao,Bang Your Head,-,86,0,,,,
87,-,Mando Diao,Don't Tell Me,-,87,0,,,,
88,-,Joe Cocker,You Can Leave Your Hat On,-,34,0,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,0,,,,
90,-,Motörhead,Over the Top (7'' Single B-Side),-,90,0,,,,
91,-,Keane,Everybody's Changing,-,29,0,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,2,0,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,27,0,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,27,0,,,,
95,down,Metallica,Whiskey In the Jar,22,22,0,,,,
96,-,Kiss,I Was Made for Lovin' You,-,15,0,,,,
97,-,The Ting Tings,That's Not My Name,-,67,0,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,58,0,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,24,0,,,,
100,-,The Temper Trap,Sweet Disposition,-,20,0,,,,
