Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,66,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,66,,,,
3,up,AC/DC,Thunderstruck,13,1,66,70,2019-11-17,63,2019-12-08
4,up,Tanny Mas,Dame la Luna,4,1,64,,,,
5,up,Queen,We Will Rock You,9,2,60,,,,
6,up,AC/DC,Highway to Hell,6,1,66,,,,
7,up,Love of Lesbian,Fantastic Shine,7,1,52,,,,
8,down,Metallica,Nothing Else Matters,5,2,66,,,,
9,down,Queen,Don't Stop Me Now,3,1,66,,,,
10,up,Leiva,Terriblemente Cruel,14,1,66,,,,
11,down,Queen,I Want To Break Free,8,1,66,,,,
12,up,Eagles,Hotel California,16,2,66,,,,
13,down,Queen,We Are the Champions,12,3,60,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,18,2,65,,,,
15,up,The Cranberries,Zombie,51,11,36,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,9,63,,,,
17,down,Led Zeppelin,Stairway to Heaven,15,10,58,,,,
18,down,Dire Straits,Sultans of Swing,10,2,66,,,,
19,up,Counting Crows,Mr. Jones,24,6,57,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,17,10,66,,,,
21,up,Queen,The Show Must Go On,27,1,61,,,,
22,up,AC/DC,You Shook Me All Night Long,28,5,56,,,,
23,down,The Police,Every Breath You Take,21,3,62,,,,
24,down,Guns N' Roses,November Rain,19,7,64,,,,
25,up,Love of Lesbian,El mundo,52,25,2,,,,
26,up,The Rolling Stones,Angie,31,8,53,,,,
27,up,AC/DC,Back In Black,30,5,53,,,,
28,up,Extreme,More Than Words,33,15,33,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),75,4,28,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,8,60,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,51,,,,
32,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,49,,,,
33,up,The Calling,Wherever You Will Go,38,8,46,,,,
34,down,4 Non Blondes,What's Up?,29,2,49,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),43,2,41,,,,
36,down,Scorpions,Wind of Change,22,2,60,,,,
37,up,Bruce Springsteen,The River,40,11,42,,,,
38,up,Nickelback,How You Remind Me,46,9,32,,,,
39,up,BLACK,Wonderful Life,54,26,38,,,,
40,up,The Killers,Mr. Brightside,41,12,46,,,,
41,up,Keane,Somewhere Only We Know,50,14,43,,,,
42,down,U.S.A. for Africa,We Are the World,11,1,65,,,,
43,up,The Rolling Stones,(I Can't Get No) Satisfaction,58,17,32,,,,
44,up,Aerosmith,I Don't Want to Miss a Thing,48,13,25,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,59,19,28,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,21,40,,,,
47,up,Pink Floyd,Wish You Were Here,56,2,26,,,,
48,down,Dire Straits,Money For Nothing (Edit),39,13,47,,,,
49,down,Metallica,Enter Sandman,44,16,44,,,,
50,-,Caïm Riba,A Mitja Ombra,-,50,1,,,,
51,-,Billy Idol,Rebel Yell,-,51,1,,,,
52,-,LINKIN PARK,Numb,-,16,1,,,,
53,-,Pretenders,Don't Get Me Wrong,-,20,1,,,,
54,up,Aerosmith,Crazy,55,40,32,,,,
55,up,Keane,Everybody's Changing,62,29,27,,,,
56,down,Dire Straits,Walk of Life,47,43,37,,,,
57,down,R.E.M.,Losing My Religion,32,18,32,,,,
58,up,No Doubt,Don't Speak,64,46,28,,,,
59,up,Bruce Springsteen,Dancing In the Dark,61,2,25,,,,
60,down,Supertramp,Logical Song,45,30,39,,,,
61,down,Midnight Oil,Beds Are Burning,34,17,47,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,57,21,30,,,,
63,down,Europe,The Final Countdown,23,3,53,,,,
64,up,Metallica,Whiskey In the Jar,95,22,19,,,,
65,down,Guns N' Roses,Don't Cry (Original),60,20,24,,,,
66,-,Eagles,Take It Easy,-,66,1,,,,
67,-,Second,Rincón Exquisito,-,67,1,,,,
68,down,Rage Against the Machine,Killing In the Name,67,17,16,,,,
69,up,En Tol Sarmiento,Zurekin Batera,82,33,8,,,,
70,-,Foo Fighters,Waiting on a War,-,70,2,,,,
71,down,Kansas,Dust In the Wind,42,8,42,,,,
72,-,Royal Blood,Typhoons,-,72,1,,,,
73,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,66,2,,,,
74,-,Billy Preston,My Sweet Lord (Live),-,74,1,,,,
75,-,Simple Minds,Promised You a Miracle (Remastered),-,75,1,,,,
76,-,버즈,가시,-,76,1,,,,
77,-,Aaron Lee Tasjan,Don't Overthink It,-,77,1,,,,
78,-,Maika Makovski,Reaching Out to You,-,78,1,,,,
79,-,Bob Dylan,Hurricane,-,9,26,,,,
80,-,The Screw Ups,Oh No,-,80,1,,,,
81,-,The Marcus King Band,Confessions,-,81,1,,,,
82,-,Foo Fighters,Chasing Birds,-,82,1,,,,
83,-,Fetus,Romanço d'en Quico Sabaté,-,83,1,,,,
84,down,Eagle-Eye Cherry,Save Tonight,66,27,21,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,68,27,19,,,,
86,down,Chris Isaak,Wicked Game (Remastered Version),65,24,22,,,,
87,-,Within Temptation,The Last Dance,-,87,1,,,,
88,-,Within Temptation,Faster,-,88,1,,,,
89,-,Riverside,Time Travellers (Single Version),-,83,1,,,,
90,-,Chas & Dave,But I Do (Live),-,90,1,,,,
91,down,Kiss,I Was Made for Lovin' You,71,15,20,,,,
92,down,Joe Cocker,You Can Leave Your Hat On,69,34,16,,,,
93,down,The Temper Trap,Sweet Disposition,70,20,20,,,,
94,down,The Killers,Somebody Told Me,81,40,9,,,,
95,down,Vanessa Carlton,A Thousand Miles,72,58,17,,,,
96,down,Dire Straits,Romeo and Juliet,74,68,15,,,,
97,up,Bruce Springsteen,Waitin' On a Sunny Day,97,31,3,,,,
98,down,Queen,Another One Bites the Dust,78,29,12,,,,
99,down,The Ting Tings,That's Not My Name,79,67,10,,,,
100,down,Queen,Somebody to Love,80,16,10,,,,
