Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,133,,,,
2,up,Pink Floyd,Wish You Were Here,5,2,79,,,,
3,down,Tanny Mas,Dame la Luna,2,1,132,,,,
4,up,Eagles,Hotel California,12,2,133,,,,
5,up,Queen,We Are the Champions,7,3,127,,,,
6,up,Queen,I Want To Break Free,11,1,133,,,,
7,down,Love of Lesbian,Fantastic Shine,6,1,117,,,,
8,up,AC/DC,Highway to Hell,8,1,134,,,,
9,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,130,,,,
10,up,Queen,We Will Rock You,10,2,127,,,,
11,down,AC/DC,Thunderstruck,9,1,134,70,2019-11-17,63,2019-12-08
12,down,Robe,Ininteligible,3,2,2,,,,
13,up,Leiva,Terriblemente Cruel,13,1,121,,,,
14,up,Queen,Don't Stop Me Now,14,1,133,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,15,2,132,,,,
16,down,Metallica,Nothing Else Matters,4,2,37,,,,
17,up,The Rolling Stones,(I Can't Get No) Satisfaction,61,17,84,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,1,129,,,,
19,down,Europe,The Final Countdown,18,3,116,,,,
20,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,19,6,115,,,,
21,up,Led Zeppelin,Stairway to Heaven,27,10,125,,,,
22,down,Counting Crows,Mr. Jones,20,6,124,,,,
23,down,Queen,The Show Must Go On,21,1,128,,,,
24,down,AC/DC,You Shook Me All Night Long,23,5,123,,,,
25,down,Miles Guo,The Hero,24,2,39,,,,
26,up,Evanescence,Bring Me To Life,32,7,119,,,,
27,down,AC/DC,Back In Black,25,5,119,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,26,13,92,,,,
29,up,The Calling,Wherever You Will Go,54,8,100,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,8,114,,,,
31,down,Extreme,More Than Words,28,15,97,,,,
32,down,The Police,Every Breath You Take,22,3,129,,,,
33,up,Midnight Oil,Beds Are Burning,49,17,107,,,,
34,up,Joe Cocker,You Can Leave Your Hat On,78,34,48,,,,
35,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",30,10,110,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,8,123,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),41,4,76,,,,
38,-,Bon Jovi,Because We Can,-,26,33,,,,
39,up,The Rolling Stones,Angie,40,8,118,,,,
40,down,Bruce Springsteen,The River,33,11,102,,,,
41,down,Kansas,Dust In the Wind,35,8,96,,,,
42,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,21,96,,,,
43,down,Keane,Somewhere Only We Know,34,14,104,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),38,2,97,,,,
45,up,4 Non Blondes,What's Up?,55,2,114,,,,
46,down,Scorpions,Wind of Change,39,2,127,,,,
47,down,Aerosmith,Crazy,43,40,85,,,,
48,up,Keane,Everybody's Changing,48,29,73,,,,
49,-,Pretenders,Don't Get Me Wrong,-,20,3,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,60,19,75,,,,
51,down,The Cranberries,Zombie,50,11,90,,,,
52,up,Bruce Springsteen,Dancing In the Dark,53,2,67,,,,
53,down,BLACK,Wonderful Life,52,26,95,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,91,27,49,,,,
55,up,Eagle-Eye Cherry,Save Tonight,95,27,57,,,,
56,down,The Killers,Mr. Brightside,51,12,106,,,,
57,down,Supertramp,Logical Song,37,30,98,,,,
58,up,Vanessa Carlton,A Thousand Miles,96,58,47,,,,
59,up,Sinéad O'Connor,Nothing Compares 2 U,62,21,70,,,,
60,up,Queen,Another One Bites the Dust,97,29,43,,,,
61,up,Iggy Pop,The Passenger,73,28,46,,,,
62,-,Metallica,Whiskey In the Jar,-,22,57,,,,
63,down,Metallica,Enter Sandman,47,12,30,,,,
64,up,Kiss,I Was Made for Lovin' You,93,15,54,,,,
65,up,Rage Against the Machine,Killing In the Name,92,17,50,,,,
66,-,The Rolling Stones,You Can't Always Get What You Want,-,66,1,,,,
67,-,The Rolling Stones,Out of Time,-,67,1,,,,
68,-,Zea Mays,Kuraia,-,68,2,,,,
69,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,69,1,,,,
70,-,Bury Tomorrow,LIFE (Paradise Denied),-,70,1,,,,
71,-,The Rolling Stones,Living In A Ghost Town,-,1,4,38,2020-05-03,38,2020-05-03
72,-,Iron Savior,Titans of Our Time,-,72,1,,,,
73,down,Måneskin,Beggin,42,1,48,,,,
74,-,The Rolling Stones,Miss You (Live),-,40,2,,,,
75,-,"Seguridad Social, Esteban Hirschfeld & El Gavilán",Solo (Solo en busca de un lugar),-,75,1,,,,
76,-,Electric Mary,The King of Rock n Roll,-,76,1,,,,
77,up,The Temper Trap,Sweet Disposition,99,20,51,,,,
78,up,Led Zeppelin,Stairway to Heaven,98,19,33,,,,
79,-,Keith Richards,Wicked As It Seems,-,79,1,,,,
80,-,Чичерина,Моя Спарта,-,80,1,,,,
81,-,Nickelback,How You Remind Me,-,9,86,,,,
82,-,Чичерина,Рвать,-,82,1,,,,
83,-,Robby Benson,Haunt Me Forever,-,83,1,,,,
84,down,Lori Meyers,Emborracharme,59,37,12,,,,
85,-,A Life Divided,Sounds Like a Melody,-,85,1,,,,
86,-,LostAlone,Scarlet Letter Rhymes,-,86,1,,,,
87,-,Guns N' Roses,November Rain,-,7,92,,,,
88,-,Silverchair,Too Much of Not Enough,-,88,1,,,,
89,-,Neck Deep,Stfu,-,89,1,,,,
90,-,Tony Carmona,Hungry Wolf (feat. Javier Gurruchaga),-,90,1,,,,
91,-,Blackwater Holylight,Silence/Motion,-,91,1,,,,
92,-,Alina Os,Мечтай (Bonus Track),-,92,1,,,,
93,-,The Baboon Show,The Baboon Show,-,93,1,,,,
94,up,The Offspring,"You're Gonna Go Far, Kid",94,27,88,,,,
95,up,The Ting Tings,That's Not My Name,100,67,30,,,,
96,-,Queen,Somebody to Love,-,16,30,,,,
97,-,Lenny Kravitz,I'll Be Waiting,-,72,21,,,,
98,-,The Killers,Somebody Told Me,-,40,29,,,,
