Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love of Lesbian,Fantastic Shine,2,1,171,,,,
2,down,Tanny Mas,Dame la Luna,1,1,191,,,,
3,up,Eagles,Hotel California,7,2,190,,,,
4,down,AC/DC,Highway to Hell,3,1,193,,,,
5,up,AC/DC,Thunderstruck,5,1,193,70,2019-11-17,63,2019-12-08
6,down,U.S.A. for Africa,We Are the World,4,1,176,,,,
7,-,Iron Maiden,Fear of the Dark,-,7,2,,,,
8,down,Leiva,Terriblemente Cruel,6,1,178,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,182,,,,
10,down,AC/DC,Back In Black,9,5,170,,,,
11,down,Kansas,Dust In the Wind,10,8,152,,,,
12,down,The Calling,Wherever You Will Go,11,8,157,,,,
13,up,Bob Dylan,Hurricane,13,9,113,,,,
14,-,Nickelback,How You Remind Me,-,9,141,,,,
15,down,U2,Invisible (RED) Edit Version,12,9,50,,,,
16,-,Europe,The Final Countdown,-,3,173,,,,
17,-,The Routes,Lead Lined Clouds,-,17,1,,,,
18,-,The Alan Parsons Project,Eye In the Sky,-,18,4,,,,
19,-,Iron Maiden,Caught Somewhere In Time,-,19,1,,,,
20,-,Silverstein,Wake Up,-,20,1,,,,
21,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,132,,,,
22,-,Santero y Los Muchachos,Complicado,-,22,1,,,,
23,-,Charly Bliss,Turd,-,23,1,,,,
24,-,Niños Raros,Aquí sentado,-,24,1,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,1,171,,,,
26,down,Van Halen,Jump,14,9,35,,,,
27,-,Ghost,Stay (feat. Patrick Wilson),-,27,1,,,,
28,-,RAFARIA MONTECRISTO,El Clown,-,28,1,,,,
29,-,DAWON,Shooting Star,-,29,1,,,,
30,-,Martin Miller,Isn't She Lovely (feat. Tom Quayle),-,30,1,,,,
31,-,Iron Maiden,The Number of the Beast,-,31,3,,,,
32,-,Austin Meade,Blackout,-,32,1,,,,
33,-,Rufus Wainwright,Martha (BBC Live Version),-,33,1,,,,
34,-,Martin Miller & Lari Basilio,Kiss From a Rose (Cover),-,34,1,,,,
35,-,Boot Boys & Zartako,Escoria,-,35,1,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,111,,,,
37,-,Black Label Society,You Made Me Want To Live,-,37,1,,,,
38,-,"Jimmy Bain, Oni Logan, Rowan Robertson & Brian Tichy",I,-,38,1,,,,
39,-,NOAPOLOGY,Ashes (acoustic version),-,39,1,,,,
40,-,Shinedown,A Symptom Of Being Human (Acoustic Remix),-,40,1,,,,
41,-,Roberto Camargo,Maicao,-,41,1,,,,
42,-,Shinedown,Trade Yourself In,-,42,1,,,,
43,-,Babylon Circus,Lorenzo,-,43,1,,,,
44,-,Queen,In the Lap of the Gods... Revisited (Remastered 2011),-,44,1,,,,
45,-,Martin Miller,Slow Dancing in a Burning Room (feat. Josh Smith),-,45,1,,,,
46,-,Rococo Almanegra,Gimme! Gimme! Gimme!,-,46,1,,,,
47,-,Clara Luciani,Tout le monde (sauf toi),-,47,1,,,,
48,-,Martin Miller,Reelin' In the Years (feat. Tom Quayle),-,48,1,,,,
49,-,Martin Miller,Little Wing,-,49,1,,,,
50,-,Terry Reid,Seed Of Memory,-,50,1,,,,
51,-,ACTORS,Let It Grow,-,51,1,,,,
