Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,88,,,,
3,up,Metallica,Nothing Else Matters,6,2,88,,,,
4,up,AC/DC,Highway to Hell,7,1,88,,,,
5,down,Tanny Mas,Dame la Luna,4,1,86,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,16,1,88,,,,
7,down,Love of Lesbian,Fantastic Shine,5,1,74,,,,
8,up,Queen,I Want To Break Free,12,1,88,,,,
9,up,AC/DC,Thunderstruck,9,1,88,70,2019-11-17,63,2019-12-08
10,up,U.S.A. for Africa,We Are the World,10,1,83,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,11,2,6,,,,
12,up,Eagles,Hotel California,13,2,88,,,,
13,up,Leiva,Terriblemente Cruel,42,1,85,,,,
14,down,Queen,Don't Stop Me Now,8,1,88,,,,
15,up,The Police,Every Breath You Take,24,3,84,,,,
16,down,Queen,We Will Rock You,14,2,82,,,,
17,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,9,85,,,,
18,up,Guns N' Roses,November Rain,27,7,86,,,,
19,down,Scorpions,Wind of Change,17,2,82,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,10,80,,,,
21,down,Queen,We Are the Champions,3,3,82,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,32,10,88,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,8,82,,,,
24,down,Counting Crows,Mr. Jones,22,6,79,,,,
25,down,Europe,The Final Countdown,21,3,73,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,20,2,87,,,,
27,down,AC/DC,You Shook Me All Night Long,25,5,78,,,,
28,-,Måneskin,ZITTI E BUONI,-,2,9,,,,
29,up,The Rolling Stones,Angie,29,8,75,,,,
30,down,AC/DC,Back In Black,28,5,75,,,,
31,down,Queen,The Show Must Go On,26,1,83,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,34,13,47,,,,
33,down,Bon Jovi,Because We Can,30,26,6,,,,
34,up,Extreme,More Than Words,36,15,55,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,8,72,,,,
36,down,Midnight Oil,Beds Are Burning,35,17,66,,,,
37,down,Evanescence,Bring Me To Life,18,7,74,,,,
38,up,Metallica,Enter Sandman,44,16,63,,,,
39,down,The Calling,Wherever You Will Go,33,8,62,,,,
40,-,Scorpions,Still Loving You,-,18,4,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),41,2,60,,,,
42,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,71,,,,
43,up,The Offspring,"You're Gonna Go Far, Kid",58,27,52,,,,
44,down,Kansas,Dust In the Wind,39,8,61,,,,
45,down,BLACK,Wonderful Life,38,26,56,,,,
46,up,Nickelback,How You Remind Me,47,9,51,,,,
47,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,68,,,,
48,down,Bruce Springsteen,The River,43,11,61,,,,
49,up,Supertramp,Logical Song,49,30,58,,,,
50,down,4 Non Blondes,What's Up?,46,2,71,,,,
51,up,The Cranberries,Zombie,51,11,51,,,,
52,up,Queen,Somebody to Love,62,16,18,,,,
53,-,The Lightning Seeds,Three Lions (Original Version),-,53,1,,,,
54,-,With Confidence,Cult,-,54,1,,,,
55,-,Tu Madre Es Puta,Canción Inofensiva,-,55,1,,,,
56,-,Tom Petty & The Heartbreakers,Supernatural Radio (Extended Version),-,56,1,,,,
57,-,Iron Maiden,Fear of the Dark,-,7,1,,,,
58,-,With Confidence,Big Cat Judgement Day,-,58,1,,,,
59,down,The Killers,Mr. Brightside,48,12,65,,,,
60,-,Foxy Shazam,Not Dark Yet,-,60,1,,,,
61,-,Måneskin,L'altra dimensione,-,61,1,,,,
62,-,Marc Cohn,Fallen Angels (Remastered Version),-,62,1,,,,
63,-,RAMI THE REQUIEM,Serial Killer,-,63,1,,,,
64,-,LINKIN PARK,In the End,-,24,3,,,,
65,down,Pink Floyd,Wish You Were Here,52,2,42,,,,
66,-,Machine Head,Become the Firestorm,-,48,2,,,,
67,-,Negrita,Talkin' To You (feat. Ensi),-,67,1,,,,
68,-,[Alexandros],Adventure,-,68,1,,,,
69,-,Mötley Crüe,Saints of Los Angeles,-,69,1,,,,
70,-,"EFECTO CONTRASTE, Jose Llamas & Angela Fernandez",Any Day,-,70,1,,,,
71,-,The Barbwires,Bliss and Blisters,-,71,1,,,,
72,-,Elvis Costello & The Attractions,"Oliver's Army (Live At The Regent Theatre, 1978)",-,72,1,,,,
73,-,Negrita,Adiós Paranoia,-,73,1,,,,
74,-,Marc Cohn,Perfect Love (Remastered Version),-,74,1,,,,
75,-,Negrita,Ho Scelto Te,-,75,1,,,,
76,-,Giorgos Livanis,Thelo Ki Alla,-,76,1,,,,
77,-,Van Halen,Why Can't This Be Love,-,77,1,,,,
78,-,Los Débiles,Entre Niebla,-,78,1,,,,
79,-,Van Halen,Can't Stop Lovin' You,-,79,1,,,,
80,-,Negrita,Voglio stare bene,-,80,1,,,,
81,-,Armia,Ukryta Miłość,-,81,1,,,,
82,-,Daikaiju,Farewell to Monster Island,-,82,1,,,,
83,-,Negrita,No Problem,-,83,1,,,,
84,-,Fred Neil,"Other Side Of This Life (Live At The Elephant, Woodstock, NY, 1970)",-,84,1,,,,
85,-,Jorge Perez Lorenzo,Viejas Canciones,-,85,1,,,,
86,-,Jorge Perez Lorenzo,Rock'n'roll,-,86,1,,,,
87,-,Los Twang! Marvels,Adventures of the Green Camaro,-,87,1,,,,
88,-,Kapitan Korsakov,In the Shade of the Sun,-,88,1,,,,
89,-,Los Twang! Marvels,Nose Walkin',-,89,1,,,,
90,-,The Aqua Velvets,Backflip Louie,-,90,1,,,,
91,-,The Torquays,Jamaican Me Crazy,-,91,1,,,,
92,-,The Torquays,The Board In the Stone,-,92,1,,,,
93,-,R.E.M.,Losing My Religion,-,18,45,,,,
94,down,Keane,Somewhere Only We Know,40,14,62,,,,
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,17,48,,,,
96,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,21,58,,,,
97,up,Lynyrd Skynyrd,Sweet Home Alabama,99,19,43,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,91,21,40,,,,
99,up,Aerosmith,Crazy,100,40,48,,,,
100,-,Keane,Everybody's Changing,-,29,40,,,,
