Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,193,,,,
2,up,Love of Lesbian,Fantastic Shine,3,1,173,,,,
3,down,AC/DC,Highway to Hell,1,1,195,,,,
4,up,AC/DC,Thunderstruck,4,1,195,70,2019-11-17,63,2019-12-08
5,up,Leiva,Terriblemente Cruel,5,1,180,,,,
6,up,Eagles,Hotel California,6,2,192,,,,
7,up,Europe,The Final Countdown,7,3,175,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,184,,,,
9,up,AC/DC,Back In Black,9,5,172,,,,
10,up,Kansas,Dust In the Wind,10,8,154,,,,
11,up,U2,Invisible (RED) Edit Version,11,9,52,,,,
12,-,4 Non Blondes,What's Up?,-,2,151,,,,
13,down,Van Halen,Jump,12,9,37,,,,
14,up,Jet,Are You Gonna Be My Girl,30,13,31,,,,
15,-,King Ropes,Greedy,-,15,1,,,,
16,-,Night Verses,Arrival,-,16,1,,,,
17,-,AGE OF REFLECTION,Never Alone Again,-,17,1,,,,
18,-,Scorpions,Still Loving You,-,18,5,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,19,56,,,,
20,-,Elvis Presley,Stuck On You,-,20,1,,,,
21,-,Queen,Bohemian Rhapsody,-,1,175,,,,
22,-,Wobbler,Lucid Dreams,-,22,1,,,,
23,-,Queen,We Will Rock You,-,2,165,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,20,9,,,,
25,-,David Bowie,Sex And The Church (2021 Remaster),-,25,1,,,,
26,-,UFO,Let It Roll,-,26,1,,,,
27,-,AGE OF REFLECTION,Never Alone Again (Acoustic Version),-,23,1,,,,
28,-,Black Label Society,Won't Find It Here (Live),-,28,1,,,,
29,-,Queen,Another One Bites the Dust,-,29,73,,,,
30,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,30,1,,,,
31,-,Korol I Shut,Танец злобного гения (Из сериала «Король и Шут»),-,31,1,,,,
32,-,Fish,Caledonia,-,32,1,,,,
33,-,Pharozen,"Drums of Liberation (Joyboy Return) ""One Piece 1070""",-,33,1,,,,
34,-,M83,Where the Boats Go,-,34,1,,,,
35,-,The Jack Cades,Last Stand,-,35,1,,,,
36,-,The Jack Cades,Candy Cane,-,36,1,,,,
37,-,Korol I Shut,Танец злобного гения,-,37,1,,,,
38,-,Dogma,My First Peak,-,38,1,,,,
39,-,Браво,"Добрый вечер, Москва",-,39,1,,,,
40,-,Celtiberia,Hispánico León,-,40,1,,,,
41,-,The Jack Cades,Tommy,-,41,1,,,,
42,-,Giant Sand,Can't Find Love,-,42,1,,,,
43,-,The Jack Cades,Rise,-,43,1,,,,
44,-,OKR Music,Opening Inazuma Eleven,-,44,1,,,,
45,-,Sacoga,Torsos de Flores,-,45,1,,,,
46,-,BAP,Heroes / Helden (Live),-,46,1,,,,
47,-,Rezophonic,Mayday (feat. Lacuna Coil),-,47,1,,,,
48,-,Crud,Meat Detonation,-,48,1,,,,
49,-,Marc & the Wild Ones,Rockin Beat,-,49,1,,,,
50,-,Marc & the Wild Ones,Wild One,-,50,1,,,,
51,-,Marc & the Wild Ones,Heartbreaker,-,51,1,,,,
52,-,Sepultura,War (Bob Marley Cover),-,52,1,,,,
