Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,36,,,,
2,down,AC/DC,Highway to Hell,1,1,36,,,,
3,up,Queen,Don't Stop Me Now,11,1,36,,,,
4,down,AC/DC,Thunderstruck,3,1,36,70,2019-11-17,63,2019-12-08
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,36,,,,
6,-,Bon Jovi,American Reckoning,-,6,1,,,,
7,down,Tanny Mas,Dame la Luna,5,1,34,,,,
8,up,Love of Lesbian,Fantastic Shine,32,1,25,,,,
9,down,U.S.A. for Africa,We Are the World,7,1,36,,,,
10,up,Eagles,Hotel California,13,2,36,,,,
11,up,Metallica,Nothing Else Matters,17,2,36,,,,
12,up,Leiva,Terriblemente Cruel,12,1,36,,,,
13,down,Queen,I Want To Break Free,10,1,36,,,,
14,down,Queen,We Will Rock You,9,2,34,,,,
15,down,Guns N' Roses,Knockin' On Heaven's Door,14,10,36,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,9,33,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,20,2,35,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,2,12,,,,
19,up,Dire Straits,Sultans of Swing,29,2,36,,,,
20,down,Guns N' Roses,November Rain,15,7,34,,,,
21,-,The Rolling Stones,Criss Cross,-,21,1,,,,
22,up,Europe,The Final Countdown,46,3,27,,,,
23,down,The Police,Every Breath You Take,21,3,33,,,,
24,up,Evanescence,Bring Me To Life,24,7,30,,,,
25,down,Queen,The Show Must Go On,8,1,35,,,,
26,up,Led Zeppelin,Stairway to Heaven,38,10,30,,,,
27,down,Queen,We Are the Champions,16,3,34,,,,
28,down,AC/DC,You Shook Me All Night Long,22,5,29,,,,
29,down,The Calling,Wherever You Will Go,23,8,23,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,15,2,,,,
31,-,Chuck Berry,Too Much Monkey Business (Single Version),-,31,1,,,,
32,down,Scorpions,Wind of Change,4,2,31,,,,
33,down,The Rolling Stones,Angie,25,8,27,,,,
34,down,AC/DC,Back In Black,26,5,27,,,,
35,down,Counting Crows,Mr. Jones,19,6,30,,,,
36,down,Extreme,More Than Words,27,15,7,,,,
37,-,The Clash,The Prisoner,-,37,1,,,,
38,-,The Doobie Brothers,A Brighter Day,-,38,1,,,,
39,-,Pulp,Countdown,-,39,1,,,,
40,-,Bon Jovi,(You Want To) Make A Memory [Country Version Edit],-,40,1,,,,
41,up,David Gilmour,"Yes, I Have Ghosts",72,41,2,,,,
42,-,Radio Company,Livin in You,-,42,1,,,,
43,-,Everybody Loves an Outlaw,I See Red,-,43,1,,,,
44,-,Månegarm,Manegarm (Bonus Track),-,44,1,,,,
45,-,The Clash,Radio Clash,-,45,1,,,,
46,-,Rotting Christ,Non Serviam,-,46,1,,,,
47,-,KASANO,Get on This Level,-,47,1,,,,
48,-,Mike Oldfield,Moonshine,-,48,1,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,8,32,,,,
50,-,Siouxsie & The Banshees,"Fireworks (12"" Version)",-,50,1,,,,
51,-,Rotting Christ,Demonon Vrosis,-,51,1,,,,
52,-,Asking Alexandria,"Someone, Somewhere (Acoustic Version)",-,52,1,,,,
53,down,4 Non Blondes,What's Up?,42,2,25,,,,
54,-,Johnny Burnette,I'm Still Dreamin',-,54,1,,,,
55,-,Creedence Clearwater Revival,Proud Mary,-,55,1,,,,
56,-,Eths,Bulimiarexia,-,56,1,,,,
57,-,Mike Oldfield,Minutes,-,57,1,,,,
58,-,Rotting Christ,Transform All Suffering into Plague,-,58,1,,,,
59,up,Midnight Oil,Beds Are Burning,59,17,24,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,8,27,,,,
61,-,Mike Oldfield,I Give Myself Away,-,61,1,,,,
62,-,The Terrifics,Loco,-,62,1,,,,
63,-,Piano Rock,Pais e Filhos,-,63,1,,,,
64,-,Frank Zappa,Bobby Brown Goes Down,-,64,1,,,,
65,-,Celldweller,Into the Void (Formal One Remix),-,65,1,,,,
66,-,Stratovarius,Darkest Hour Demo,-,66,1,,,,
67,-,Rainbow,Difficult To Cure,-,67,1,,,,
68,-,Slade,She Did It to Me,-,68,1,,,,
69,-,Tarja & Scorpions,The Good Die Young (feat. Scorpions),-,69,1,,,,
70,-,The Black Crowes,Could I've Been So Blind,-,70,1,,,,
71,-,LPT,Iron Man (feat. Olli Henrich) [Radio Edit],-,71,1,,,,
72,-,Gremio DC,El Mundo al Revés,-,72,1,,,,
73,-,Cellar Darling,The Spell,-,73,1,,,,
74,-,Elvis Costello,Hetty O'Hara Confidential,-,74,1,,,,
75,-,The Doobie Brothers,What a Fool Believes (Farewell Live Tour Version) [2016 Remastered],-,75,1,,,,
76,-,Mike Oldfield,Tears of an Angel,-,76,1,,,,
77,-,Little Richard and His Orchestra,"She's Got It (From ""The Girl Can't Help It"")",-,77,1,,,,
78,-,DeLong,Qué Pasó Mientras Estabas Sola,-,78,1,,,,
79,-,Mike Oldfield,Slipstream,-,79,1,,,,
80,-,DeLong,Nuestra Segunda Casa,-,80,1,,,,
81,-,Mike Oldfield,Quicksilver,-,81,1,,,,
82,-,Siouxsie & The Banshees,Belladonna,-,82,1,,,,
83,-,Karavana,Normalidad,-,83,1,,,,
84,-,Cellar Darling,Freeze,-,84,1,,,,
85,-,Siouxsie & The Banshees,Take Me Back,-,85,1,,,,
86,-,Three Lions,Trouble in a Red Dress,-,86,1,,,,
87,-,Little Richard,Lawdy Miss Claudie,-,87,1,,,,
88,-,David Brent,Ooh La La,-,88,1,,,,
89,-,Megara,Cuenta Atrás,-,89,1,,,,
90,-,Megara,Involución,-,90,1,,,,
91,-,Megara,Almas,-,91,1,,,,
92,-,Eric Clapton,Hoochie Coochie Man (Live),-,92,1,,,,
93,-,Pat Boone,Two Hearts Two Kisses,-,93,1,,,,
94,-,Chuck Willis,Caldonia,-,94,1,,,,
95,-,Little Richard,Heeby Jeebies,-,95,1,,,,
96,-,Chicago,State of the Union,-,96,1,,,,
97,down,The Offspring,"You're Gonna Go Far, Kid",31,27,21,,,,
98,down,Aerosmith,I Don't Want to Miss a Thing,57,32,6,,,,
99,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",33,10,25,,,,
100,down,Supertramp,Logical Song,65,30,20,,,,
