Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,188,,,,
2,up,Love of Lesbian,Fantastic Shine,2,1,168,,,,
3,up,AC/DC,Highway to Hell,5,1,190,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,173,,,,
5,up,AC/DC,Thunderstruck,6,1,190,70,2019-11-17,63,2019-12-08
6,up,Leiva,Terriblemente Cruel,7,1,175,,,,
7,up,Europe,The Final Countdown,8,3,171,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,179,,,,
9,up,AC/DC,Back In Black,10,5,167,,,,
10,up,Kansas,Dust In the Wind,11,8,149,,,,
11,up,The Calling,Wherever You Will Go,12,8,154,,,,
12,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,12,1,,,,
13,-,Bob Dylan,Hurricane,-,9,110,,,,
14,down,Nickelback,How You Remind Me,13,9,139,,,,
15,down,U2,Invisible (RED) Edit Version,14,9,47,,,,
16,-,Airbourne,Stand Up for Rock 'N' Roll,-,16,1,,,,
17,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,3,,,,
18,-,Falling In Reverse,Last Resort (Reimagined),-,18,1,,,,
19,-,The Skinner Brothers,Death From Above (feat. Sylla),-,19,1,,,,
20,-,Keane,Somewhere Only We Know,-,14,146,,,,
21,-,Queen,Love of My Life (Remastered 2011),-,21,7,,,,
22,-,dArtagnan,Trink mein Freund,-,22,1,,,,
23,-,The Anchor,Masterpiece,-,23,1,,,,
24,-,Far From Saints,Let's Turn This Back Around,-,24,1,,,,
25,-,Queen,Bohemian Rhapsody,-,1,174,,,,
26,-,Bob Dylan & The Band,Wiggle Wiggle,-,26,1,,,,
27,-,Marcelo Champanier,Un diez en la vida,-,27,1,,,,
28,down,Van Halen,Jump,15,9,32,,,,
29,-,Tommy J,Africa,-,29,1,,,,
30,-,Suede,Shadow Self,-,30,1,,,,
31,-,Slipknot,Finale,-,31,1,,,,
32,-,Jonathan Young,Arabian Nights (feat. ToxicxEternity),-,32,1,,,,
33,-,Galactic Empire,The Mandalorian,-,33,1,,,,
34,-,Uuhai,Khurai,-,34,1,,,,
35,-,"De Rancho, H Roto & GARZI",Maneras de Vivir,-,35,1,,,,
36,-,Stockholms Negrer,Knark E Gott,-,36,1,,,,
37,-,The Electric Alley,Rusty,-,37,1,,,,
38,-,Uuhai,Secret history of the Mongols,-,38,1,,,,
39,-,Sven Karlsson,Rise Up (feat. Red Revision),-,39,1,,,,
40,-,Blue Man Group,The Forge,-,40,1,,,,
41,-,NO LIMITS,RIDE or DIE (feat. Robbie LaBlanc),-,41,1,,,,
42,-,Molotov Cocktail Piano,The Scientist,-,42,1,,,,
43,-,Bert De Coninck,Evelyne,-,43,1,,,,
44,-,Rockwasser,Noch einmal,-,44,1,,,,
45,-,Uuhai,Uuhai (feat. Hurd),-,45,1,,,,
46,-,Bert De Coninck & Jean Rousseau,Greetje,-,46,1,,,,
47,-,Mötley Crüe,Shout at the Devil '97,-,47,1,,,,
48,-,Uuhai,Khun Sureg,-,48,1,,,,
49,-,Megadeth,Tears in a Vial,-,49,1,,,,
50,-,Uuhai,Ser Ser,-,50,1,,,,
51,-,Autumn's Child,Don't Say That Is Love,-,51,1,,,,
52,-,Stone Harbour,You'll Be a Star,-,52,1,,,,
53,-,Tuatha de Danann,The Last Words,-,53,1,,,,
54,-,Crowbar,Walk with Knowledge Wisely,-,54,1,,,,
55,-,The Cure,A Strange Day (Live),-,55,1,,,,
56,-,John Lennon & The Plastic Ono Band,Cold Turkey (Live),-,56,1,,,,
57,-,The Beatles,Bad Boy (Mono),-,57,1,,,,
58,-,Derek & The Dominos,Bottle of Red Wine (Live),-,58,1,,,,
59,-,Eric Burdon,Spill the Wine (Live),-,59,1,,,,
60,-,Eric Burdon,Don't Let Me Be Misunderstood (Live),-,60,1,,,,
61,-,Dirty Dave Osti,El Diablo,-,61,1,,,,
62,-,Roxy Music,Love Is the Drug,-,62,1,,,,
63,-,Etta James,Dance With Me Henry (Live),-,63,1,,,,
64,-,Chuck Berry,Roll Over Beethoven  (Live),-,64,1,,,,
65,down,Jet,Are You Gonna Be My Girl,16,13,28,,,,
66,-,Chuck Berry,Maybellene (Live),-,66,1,,,,
67,-,Gene Vincent & His Blue Caps,Lotta Lovin' (Live),-,67,1,,,,
68,-,Gene Vincent & Eddie Cochran,White Lightnin' (Live),-,68,1,,,,
69,-,Eddie Cochran & Little Richard,Whole Lotta Shakin' Goin' On (Live),-,69,1,,,,
70,-,Stevie Nicks,Sorcerer,-,70,1,,,,
71,-,Eric Burdon's i Band,Paint It Black (Live),-,71,1,,,,
72,-,Eric Burdon's i Band,Boom Boom (Live),-,72,1,,,,
