Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,204,,,,
2,up,Love of Lesbian,Fantastic Shine,4,1,197,,,,
3,up,Europe,The Final Countdown,7,3,203,,,,
4,down,AC/DC,Highway to Hell,3,1,221,,,,
5,down,AC/DC,Thunderstruck,2,1,223,70,2019-11-17,63,2019-12-08
6,up,Tanny Mas,Dame la Luna,6,1,220,,,,
7,down,Eagles,Hotel California,5,2,220,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,211,,,,
9,up,AC/DC,Back In Black,9,5,199,,,,
10,up,Kansas,Dust In the Wind,10,8,180,,,,
11,up,The Calling,Wherever You Will Go,11,8,182,,,,
12,up,U2,Invisible (RED) Edit Version,12,9,78,,,,
13,up,Nickelback,How You Remind Me,21,9,169,,,,
14,down,Van Halen,Jump,13,9,64,,,,
15,-,Rulo y la Contrabanda,Un vestido y un amor,-,15,1,,,,
16,-,Schur,Caya,-,16,1,,,,
17,-,Dani Summers,Downtown In Chicago,-,17,1,,,,
18,down,Leiva,Terriblemente Cruel,15,1,207,,,,
19,-,Antigua,Vamos Que Nos Vamos,-,19,1,,,,
20,-,Skeletoon,Nemesis,-,20,1,,,,
21,-,Eye of the Tiger,Eye of the Tiger (Single),-,21,6,,,,
22,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,22,1,,,,
23,-,Genesis,Duke's End,-,23,1,,,,
24,-,Dire Straits,Sultans of Swing,-,2,89,,,,
25,-,Genesis,Duke's Travels,-,25,1,,,,
26,-,Gun,Take Me Back Home,-,26,1,,,,
27,-,Narrow Head,In Slow Time,-,27,1,,,,
28,-,Faith No More,Motherfucker (JG Thirlwell Remix),-,28,1,,,,
29,-,Bread,Mother Freedom,-,29,1,,,,
30,-,Genesis,Duchess,-,30,1,,,,
31,-,Gun,Boys Don't Cry,-,31,1,,,,
32,-,Atak,Su Falsedad (feat. Arkada Social),-,32,1,,,,
33,-,Gun,All Fired Up,-,33,1,,,,
34,-,Instinto Primate,Cocobongo,-,34,1,,,,
35,-,Dogstar,Blonde,-,35,1,,,,
36,-,Instinto Primate,SpiderGirl,-,36,1,,,,
37,-,Feridun Düzağaç,Düşler Sokağı,-,37,1,,,,
38,-,Joe Cocker,Delta Lady,-,38,1,,,,
39,-,The Hydromatics,Do It Again (Remastered),-,39,1,,,,
40,-,The Nomads,Surfin' in the Bars,-,40,1,,,,
