Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,-,Robe,Nada que perder,-,1,1,,,,
3,down,Tanny Mas,Dame la Luna,2,1,208,,,,
4,down,Love of Lesbian,Fantastic Shine,3,1,185,,,,
5,down,AC/DC,Highway to Hell,4,1,208,,,,
6,down,AC/DC,Thunderstruck,5,1,210,70,2019-11-17,63,2019-12-08
7,down,U.S.A. for Africa,We Are the World,6,1,191,,,,
8,down,Eagles,Hotel California,7,2,207,,,,
9,up,Europe,The Final Countdown,10,3,190,,,,
10,down,Kansas,Dust In the Wind,8,8,168,,,,
11,up,The Calling,Wherever You Will Go,12,8,169,,,,
12,down,Bob Dylan,Hurricane,9,9,127,,,,
13,down,U2,Invisible (RED) Edit Version,11,9,65,,,,
14,up,Nickelback,How You Remind Me,17,9,156,,,,
15,-,Van Halen,Jump,-,9,51,,,,
16,-,Måneskin,HONEY (ARE U COMING?),-,1,3,,,,
17,up,Jet,Are You Gonna Be My Girl,18,13,46,,,,
18,-,AC/DC,Back In Black,-,5,186,,,,
19,-,羊文学,more than words,-,19,1,,,,
20,-,Pop Evil,Skeletons,-,20,1,,,,
21,down,Måneskin,THE DRIVER,13,13,2,,,,
22,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,22,1,,,,
23,-,Th3Climb,OVER (feat. Mario Lerida & Bolu2 Death),-,23,1,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,2,,,,
25,-,Lacey Sturm,Not Your Fight,-,25,1,,,,
26,-,The Beatles,Don’t Let Me Down (2021 Mix),-,26,1,,,,
27,-,Jack Johnson,Open Mind,-,27,1,,,,
28,-,Fishmans,あの娘が眠ってる (P.W.m. Ver),-,28,1,,,,
29,-,Nazareth,Love Hurts,-,29,1,,,,
30,-,Guns N' Roses,November Rain,-,7,96,,,,
31,-,Amanaz,Africa,-,31,1,,,,
32,-,Tom Vek,Nothing But Green Lights,-,32,1,,,,
33,-,The Beatles,I Feel Fine (2023 Mix),-,33,1,,,,
34,-,Fishmans,チャンス,-,34,1,,,,
35,-,Владимир Кузьмин,Пристань твоей надежды,-,35,1,,,,
36,-,Roger Taylor,You Had To Be There,-,36,1,,,,
37,-,Estirpe Imperial,Herederos de una Historia,-,22,2,,,,
38,-,Cranes,E. G. Shining (John Peel Session 9th July 1989),-,38,1,,,,
39,-,Fishmans,Go Go Round This World!,-,39,1,,,,
40,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,40,1,,,,
41,-,Wings,Cuff Link,-,41,1,,,,
42,-,Fishmans,RUNNING MAN,-,42,1,,,,
43,-,Roger Taylor,Happiness,-,43,1,,,,
44,-,The Beatles,I Saw Her Standing There (2023 Mix),-,44,1,,,,
45,-,女王蜂,火炎-anime size edit-,-,45,1,,,,
46,-,RADIO TAPOK,Распутин,-,46,1,,,,
47,-,RADIO TAPOK,Zeit,-,47,1,,,,
48,-,Peter Ivers,Ain't That a Kick,-,48,1,,,,
49,-,The Kinks,Autumn Almanac (Mono Mix),-,49,1,,,,
50,-,Jack Adkins,American Sunset,-,50,1,,,,
51,-,RADIO TAPOK,Я жду,-,51,1,,,,
52,-,John Cooper Clarke,I Wanna Be Yours,-,52,1,,,,
53,-,Rush,Prime Mover,-,53,1,,,,
54,-,Mark Airlie,Tumbledown,-,54,1,,,,
55,-,Joey Ramone,What a Wonderful World,-,55,1,,,,
56,-,The Durutti Column,G & T,-,56,1,,,,
57,-,Elliott Murphy,Graveyard Scrapbook,-,57,1,,,,
58,-,It Bites,I Got You Eating Out of My Hand,-,58,1,,,,
59,-,Leiva,Terriblemente Cruel,-,1,194,,,,
