Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,4,1,185,,,,
2,up,Tanny Mas,Dame la Luna,2,1,183,,,,
3,up,Love of Lesbian,Fantastic Shine,5,1,163,,,,
4,down,AC/DC,Thunderstruck,3,1,185,70,2019-11-17,63,2019-12-08
5,up,Europe,The Final Countdown,6,3,166,,,,
6,up,Eagles,Hotel California,7,2,184,,,,
7,up,AC/DC,You Shook Me All Night Long,8,5,174,,,,
8,up,AC/DC,Back In Black,9,5,162,,,,
9,up,Kansas,Dust In the Wind,18,8,144,,,,
10,up,Bob Dylan,Hurricane,10,9,106,,,,
11,up,Nickelback,How You Remind Me,11,9,134,,,,
12,-,The Lemonheads,I'll Do It Anyway,-,12,1,,,,
13,up,U2,Invisible (RED) Edit Version,13,9,42,,,,
14,-,U.S.A. for Africa,We Are the World,-,1,168,,,,
15,-,Disconnected,Wish You Were Here,-,15,1,,,,
16,-,The Calling,Wherever You Will Go,-,8,149,,,,
17,up,Van Halen,Jump,25,9,27,,,,
18,down,Leiva,Terriblemente Cruel,1,1,172,,,,
19,-,Teoman,İki Yabancı (feat. Şebnem Ferah),-,19,1,,,,
20,-,CHPTRS,The Epilogue (Instrumental),-,20,1,,,,
21,-,Aerosmith,Dream On,-,21,4,,,,
22,-,GABRIELLE DE VAL,Candle in the Window,-,22,1,,,,
23,-,Queen,Don't Stop Me Now,-,1,172,,,,
24,-,Queen,We Are the Champions,-,3,165,,,,
25,-,Johnny Childs,She Moves Me,-,25,1,,,,
26,-,Oh The Larceny,About to Happen,-,26,1,,,,
27,-,Bruce Springsteen,Glory Days,-,15,2,,,,
28,-,Mike Oldfield,Mike Oldfield's Single (Theme From Tubular Bells),-,28,1,,,,
29,-,Modus Operandi,Laztana (feat. Aiora Renteria),-,29,1,,,,
30,down,Jet,Are You Gonna Be My Girl,26,12,23,,,,
31,-,Sunny Day Real Estate,In Circles (Live 1994),-,31,1,,,,
32,-,Dropkick Murphys,Famous for Nothing,-,32,1,,,,
33,-,Eclipse,The Hardest Part Is Losing You,-,33,1,,,,
34,-,Leo Jimenez,Ficción o Realidad,-,17,1,,,,
35,-,Falico,ESTAIS MUERTOS (feat. CESAR VALLEJO),-,35,1,,,,
36,-,John Fogerty,Jambalaya (On The Bayou),-,36,1,,,,
37,-,Ally Venable,Real Gone,-,37,1,,,,
38,-,Falico,MASA (feat. CESAR VALLEJO),-,38,1,,,,
39,-,Kiss,Detroit Rock City (Single Mix),-,39,1,,,,
40,-,Machine Head,Is There Anybody out There?,-,40,1,,,,
41,-,Dessert Sessions,In My Head...Or Something,-,41,1,,,,
42,-,Tina Turner,The Tina Turner Montage Mix (2022 Remaster),-,42,1,,,,
43,-,Theo Lawrence,I'll Never Get Over You,-,43,1,,,,
44,-,Jethro Tull,Mine Is the Mountain,-,44,1,,,,
45,-,Moonspell,Opium (Radio Edit),-,45,1,,,,
46,-,Summoning,Farewell,-,46,1,,,,
47,-,The Kynd,Almost There,-,47,1,,,,
48,-,Magtens Korridorer,Pandora,-,48,1,,,,
49,-,Los Guajes,Din Din Din Don,-,49,1,,,,
50,-,Magtens Korridorer,Giv Mig En Dag,-,50,1,,,,
51,-,Wau Y Los Arrrghs!!,Viva Link Wray!!!,-,51,1,,,,
52,-,Magtens Korridorer,Engle,-,52,1,,,,
53,-,Secret Sphere,Kindness,-,53,1,,,,
