Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,The Show Must Go On,1,1,29,,,,
2,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,19,,,,
3,up,Loquillo,Rey del Glam,59,1,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,30,,,,
5,-,Eva B,Nothing Else Matters,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,3,1,30,,,,
7,down,Queen,Don't Stop Me Now,2,1,30,,,,
8,-,Lenny Kravitz,Ride (Edit),-,8,1,,,,
9,down,Tanny Mas,Dame la Luna,7,1,28,,,,
10,up,Queen,We Will Rock You,22,2,28,,,,
11,up,Metallica,Nothing Else Matters,13,2,30,,,,
12,up,Love of Lesbian,Fantastic Shine,12,1,21,,,,
13,up,Coldplay,Clocks,14,4,30,,,,
14,down,U.S.A. for Africa,We Are the World,9,1,30,,,,
15,down,AC/DC,Highway to Hell,11,1,30,,,,
16,-,Tregua,Tic Tac (feat. Razkin & Fernando Madina),-,16,1,,,,
17,-,Zea mays,Negua Joan da ta,-,17,1,,,,
18,-,blink-182,Stay Together for the Kids,-,18,1,,,,
19,-,U2,Van Diemen's Land (Live),-,19,1,,,,
20,-,Silvio y Sacramento,Betis,-,20,1,,,,
21,-,Ilegales,"Juventud, Egolatría",-,21,1,,,,
22,-,Silvio y Sacramento,Marguerita Marguero,-,22,1,,,,
23,-,Sally Den,Come and Go,-,23,3,,,,
24,-,Asleep in the Wake,Room with No End,-,24,1,,,,
25,-,Roxy Music,More Than This,-,17,2,,,,
26,-,Elvis Presley,Can't Help Falling In Love,-,18,1,,,,
27,-,Sally Den,Company,-,27,5,,,,
28,-,Los Tres,Cerrar y abrir,-,28,1,,,,
29,-,Sandra Groove,Cafuné,-,29,1,,,,
30,-,Platero y Tú,El Roce de Tu Cuerpo,-,30,1,,,,
31,-,NON’SHEEP,生存,-,31,1,,,,
32,-,Tesla,Little Suzi,-,32,1,,,,
33,-,Van Morrison,Days Like This,-,5,5,,,,
34,-,blink-182,All the Small Things,-,22,1,,,,
35,-,Sally Den,Come Back Home,-,18,5,,,,
36,-,Berri Txarrak,Helduleku Guztiak,-,36,1,,,,
37,-,Mike Oldfield,Part Three - Charleston,-,37,1,,,,
38,-,Roxy Music,Avalon,-,22,1,,,,
39,-,Sally Den,"Be Still, O Heavy Heart, Be Still",-,35,4,,,,
40,-,Ian Hunter,Cleveland Rocks (Live),-,40,1,,,,
41,-,Procol Harum,Skating on Thin Ice,-,41,1,,,,
42,-,Mike Oldfield,Part Four - North Star / Platinum Finale,-,42,1,,,,
43,-,Animelmack,Yura Yura (Naruto),-,43,1,,,,
44,-,U2,Silver and Gold (Live),-,44,1,,,,
45,-,Ian Hunter,"The Truth, The Whole Truth and Nuthin' But the Truth (Live)",-,45,1,,,,
46,-,Climax Blues Band,Gotta Have More Love,-,46,1,,,,
47,-,U2,Fortunate Son,-,47,1,,,,
48,-,Procol Harum,"Magdalene (My Regal Zonophone) [Live, Folkets Hus, Stockholm, 16 October 1971]",-,48,1,,,,
49,-,The Allman Brothers Band,In Memory of Elizabeth Reed,-,49,1,,,,
50,-,Ian Hunter,Twisted Steel (Live),-,50,1,,,,
51,-,Jackson Browne,A Little Soon To Say,-,51,1,,,,
52,-,Negrita,Gioia Infinita,-,52,1,,,,
53,-,Procol Harum,"Pilgrim's Progress (Live, Folkets Hus, Stockholm, 16 October 1971)",-,53,1,,,,
54,-,Adele,Make You Feel My Love (Live At WXPN),-,54,1,,,,
55,-,Debbie Harry,Two Times Blue,-,55,1,,,,
56,-,STARSET,It Has Begun,-,56,1,,,,
57,-,Metallica,Orion,-,57,1,,,,
58,-,Ian Hunter,"Once Bitten, Twice Shy (Live)",-,58,1,,,,
59,-,Procol Harum,"Quite Rightly So (Live, Folkets Hus, Stockholm, 16 October 1971)",-,59,1,,,,
60,-,Dream Theater,On the Backs of Angels,-,60,1,,,,
61,-,MIYAVI,Dear My Friend,-,61,1,,,,
62,-,Debbie Harry,Feel the Spin,-,62,1,,,,
63,-,INXS,Elegantly Wasted,-,63,1,,,,
64,-,The Alpacas,These Train Tracks,-,64,1,,,,
65,-,Sonata Arctica,Shitload of Money,-,65,1,,,,
66,-,Madball,Doc Marten Stomp,-,66,1,,,,
67,-,Pretenders,Didn't Want to Be This Lonely,-,67,1,,,,
68,-,Procol Harum,"Shine on Brightly (Live, Wplj, New York City, 12 April 1971)",-,68,1,,,,
69,-,Boz Scaggs,Still Falling for You,-,69,1,,,,
70,-,Procol Harum,Playmate of the Mouth (Remastered 2019),-,70,1,,,,
71,-,Israel Nash,Lucky Ones (Live),-,71,1,,,,
72,down,Dire Straits,Sultans of Swing,18,2,30,,,,
73,-,Bill Bruford & Michiel Borstlap,"Every Step a Dance, Every Word a Song",-,73,1,,,,
74,-,Madball,Rev. Up,-,74,1,,,,
75,-,Procol Harum,Luskus Delph (Remastered 2019),-,75,1,,,,
76,-,Smile,Ruined from Above,-,76,1,,,,
77,down,Eagles,Hotel California,8,2,30,,,,
78,-,John Fogerty,Bad Moon Rising (with Zac Brown Band),-,78,1,,,,
79,-,George Harrison,Save the World (Demo Version) [Bonus Track],-,79,1,,,,
80,down,AC/DC,Thunderstruck,6,1,30,70,2019-11-17,63,2019-12-08
81,-,Slaughter,Up All Night,-,81,1,,,,
82,-,Omnium Gatherum,Chaospace,-,82,1,,,,
83,-,Procol Harum,Magdalene (My Regal Zonophone),-,83,1,,,,
84,-,Toto,Chelsea,-,84,1,,,,
85,-,Bandido,Himno del Real Zaragoza (Instrumental),-,85,1,,,,
86,-,Toto,Devil's Tower,-,86,1,,,,
87,-,Procol Harum,Rambling On,-,87,1,,,,
88,down,Leiva,Terriblemente Cruel,10,1,30,,,,
89,-,Love,Everybody’s Gotta Live (Electric Version),-,89,1,,,,
90,-,Spiritbox,Rule of Nines,-,90,1,,,,
91,-,Procol Harum,Skip Softly (My Moonbeams),-,91,1,,,,
92,-,The Native Howl,Thunderhead (Remastered),-,92,1,,,,
93,down,Queen,I Want To Break Free,5,1,30,,,,
94,-,Procol Harum,Shine On Brightly,-,94,1,,,,
95,-,YATU,Joroporoll,-,95,1,,,,
96,-,Eddie Cochran,Nervous Breakdown,-,96,1,,,,
97,-,Madball,The Fog (feat. Tim Armstrong),-,97,1,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,15,10,30,,,,
99,-,Rammstein,B********,-,99,1,,,,
100,-,Cocteau Twins,Bluebeard,-,100,1,,,,
