Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,15,,,,
2,up,Metallica,Nothing Else Matters,7,2,15,,,,
3,up,AC/DC,Thunderstruck,10,1,15,70,2019-11-17,63,2019-12-08
4,down,AC/DC,Highway to Hell,2,1,15,,,,
5,up,Tanny Mas,Dame la Luna,5,1,13,,,,
6,down,U.S.A. for Africa,We Are the World,4,1,15,,,,
7,up,Evanescence,Bring Me To Life,37,7,15,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,15,,,,
9,up,Coldplay,Clocks,16,4,15,,,,
10,up,Leiva,Terriblemente Cruel,12,1,15,,,,
11,down,Queen,I Want To Break Free,3,1,15,,,,
12,down,Queen,Don't Stop Me Now,8,1,15,,,,
13,down,Dire Straits,Sultans of Swing,9,2,15,,,,
14,down,Eagles,Hotel California,13,2,15,,,,
15,-,Sopa De Cabra,Deien Adéu,-,15,1,,,,
16,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),11,2,15,,,,
17,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,9,15,,,,
18,up,Keane,Somewhere Only We Know,51,14,14,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,20,10,15,,,,
20,down,Bruce Springsteen,Streets of Philadelphia,14,2,15,,,,
21,-,Michael Andrews,Mad World (feat. Gary Jules),-,21,1,,,,
22,down,Scorpions,Wind of Change,18,2,15,,,,
23,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,28,6,13,,,,
24,down,Counting Crows,Mr. Jones,19,6,15,,,,
25,down,Europe,The Final Countdown,21,3,14,,,,
26,down,Queen,We Will Rock You,22,2,15,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,8,15,,,,
28,up,Led Zeppelin,Stairway to Heaven,32,10,15,,,,
29,down,Queen,The Show Must Go On,24,1,15,,,,
30,down,Guns N' Roses,November Rain,23,7,15,,,,
31,down,The Police,Every Breath You Take,17,3,15,,,,
32,down,The Calling,Wherever You Will Go,26,8,11,,,,
33,down,AC/DC,You Shook Me All Night Long,29,5,15,,,,
34,down,Queen,We Are the Champions,25,3,15,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,33,23,15,,,,
36,down,Coldplay,Every Teardrop Is a Waterfall,30,28,12,,,,
37,down,The Rolling Stones,Angie,31,8,15,,,,
38,-,Chris Isaak,Wicked Game (Remastered Version),-,24,6,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,15,,,,
40,-,Queen,Another One Bites the Dust,-,29,2,,,,
41,-,Iggy Pop,The Passenger,-,28,4,,,,
42,-,Royal Republic,Boomerang,-,42,1,,,,
43,up,Metallica,Enter Sandman,49,16,14,,,,
44,down,AC/DC,Back In Black,34,5,15,,,,
45,down,4 Non Blondes,What's Up?,27,2,15,,,,
46,down,The Killers,Mr. Brightside,43,12,15,,,,
47,-,Architects,Alpha Omega,-,47,1,,,,
48,-,Jim Sullivan,Plain As Your Eyes Can See,-,48,1,,,,
49,-,Van Morrison,Someone Like You,-,49,1,,,,
50,-,Whitesnake,Is This Love,-,28,2,,,,
51,-,Eric Burdon & The Animals,St. James Infirmary,-,51,1,,,,
52,-,Steely Dan,Only a Fool Would Say That,-,52,1,,,,
53,-,Five Finger Death Punch,Living the Dream,-,53,1,,,,
54,-,Sopa De Cabra,Em Trenques el Cor,-,54,1,,,,
55,-,The Lazy Eyes,Cheesy Love Song,-,55,1,,,,
56,-,The Alan Parsons Project,Don't Answer Me,-,56,1,,,,
57,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,57,1,,,,
58,-,Steely Dan,Brooklyn (Owes the Charmer Under Me),-,58,1,,,,
59,-,King Biscuit Time,I Love You,-,59,1,,,,
60,-,The Magic Gang,All That I Want Is You,-,60,1,,,,
61,-,Arena Themes,Arena Anthem,-,19,4,,,,
62,-,Warren Zevon,Poor Poor Pitiful Me,-,62,1,,,,
63,-,King Biscuit Time,Untitled,-,63,1,,,,
64,-,Alain Goraguer,Stella By Starlight (Instrumental),-,64,1,,,,
65,-,Smokie,Who the Fuck Is Alice (Live),-,65,1,,,,
66,-,Angelus Apatrida,Betrayed,-,66,1,,,,
67,-,Bob Dylan & The Band,Spanish Is the Loving Tongue,-,67,1,,,,
68,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,68,1,,,,
69,down,Midnight Oil,Beds Are Burning,36,17,15,,,,
70,-,Feed Her To The Sharks,Memory of You,-,70,1,,,,
71,-,Dboy,ATTN SPAM,-,71,1,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,72,1,,,,
73,-,Burning Seas,Don't You Cry Tonight (Acoustic),-,73,1,,,,
74,up,The Offspring,"You're Gonna Go Far, Kid",95,27,14,,,,
75,-,Creedence Clearwater Revival,Proud Mary,-,75,1,,,,
76,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",38,10,15,,,,
77,-,Bryan Adams,Depend On Me,-,77,1,,,,
78,down,Kansas,Dust In the Wind,42,8,12,,,,
79,-,The Style Council,Walls Come Tumbling Down,-,79,1,,,,
80,-,Creedence Clearwater Revival,Born On the Bayou,-,80,1,,,,
81,-,Level 42,Kansas City Milkman,-,81,1,,,,
82,-,Eric Burdon,Heaven,-,82,1,,,,
83,-,Comeback Kid,Die Tonight,-,83,1,,,,
84,-,Carvings,Shame (Instrumental Version),-,84,1,,,,
85,-,Stone Temple Pilots,Interstate Love Song (2019 Remaster),-,85,1,,,,
86,-,Stone Temple Pilots,Vasoline (2019 Remaster),-,86,1,,,,
87,-,Deodato,S.O.S. Fire In the Sky,-,87,1,,,,
88,-,The Damned,"New Rose (Live at the Mayfair, Newcastle, 14 October 1982)",-,88,1,,,,
89,-,The Damned,"Looking At You (Live at the Mayfair, Newcastle, 14 October 1982)",-,89,1,,,,
90,-,The Damned,"Smash It Up, Pt. 2 (Live at the Mayfair, Newcastle, 14 October 1982)",-,90,1,,,,
91,-,The Damned,"Smash It Up, Pt. 1 (Live at the Mayfair, Newcastle, 14 October 1982)",-,91,1,,,,
92,-,The Damned,"Love Song (Live at the Mayfair, Newcastle, 14 October 1982)",-,92,1,,,,
93,-,The Damned,"Dozen Girls (Live at the Mayfair, Newcastle, 14 October 1982)",-,93,1,,,,
94,-,The Damned,"Bad Time for Bonzo (Live at the Mayfair, Newcastle, 14 October 1982)",-,94,1,,,,
95,-,The Damned,"Generals (Live at the Mayfair, Newcastle, 14 October 1982)",-,95,1,,,,
96,-,The Damned,"Disco Man (Live at the Mayfair, Newcastle, 14 October 1982)",-,96,1,,,,
97,-,The Damned,"Ignite (Live at the Mayfair, Newcastle, 14 October 1982)",-,97,1,,,,
98,-,Asanee & Wasan,กรุงเทพมหานคร,-,98,1,,,,
99,down,Dire Straits,Money For Nothing (Edit),39,13,15,,,,
100,down,Nickelback,How You Remind Me,50,9,8,,,,
