Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fito y Fitipaldis,Cada vez cadáver,-,1,1,,,,
2,-,"Sopa De Cabra, Suu & Judit Neddermann","Si Et Quedes Amb Mi 30 Anys (feat. Joan Dausà, Santi Balmes, Alguer Miquel & Beth)",-,2,1,,,,
3,down,Queen,Bohemian Rhapsody,1,1,80,,,,
4,up,Queen,We Will Rock You,17,2,74,,,,
5,up,Metallica,Nothing Else Matters,6,2,80,,,,
6,up,Queen,Don't Stop Me Now,13,1,80,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,80,,,,
8,up,Queen,I Want To Break Free,12,1,80,,,,
9,down,Tanny Mas,Dame la Luna,3,1,78,,,,
10,down,AC/DC,Thunderstruck,8,1,80,70,2019-11-17,63,2019-12-08
11,down,Love of Lesbian,Fantastic Shine,5,1,66,,,,
12,down,AC/DC,Highway to Hell,2,1,80,,,,
13,down,Dire Straits,Sultans of Swing,7,2,80,,,,
14,down,U.S.A. for Africa,We Are the World,9,1,75,,,,
15,down,Eagles,Hotel California,10,2,80,,,,
16,down,Leiva,Terriblemente Cruel,11,1,77,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,18,10,80,,,,
18,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,9,77,,,,
19,down,Scorpions,Wind of Change,15,2,74,,,,
20,up,Led Zeppelin,Stairway to Heaven,44,10,72,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,29,2,79,,,,
22,down,Guns N' Roses,November Rain,20,7,78,,,,
23,up,The Police,Every Breath You Take,31,3,76,,,,
24,down,Europe,The Final Countdown,16,3,65,,,,
25,down,Queen,We Are the Champions,21,3,74,,,,
26,down,Aerosmith,I Don't Want to Miss a Thing,25,13,39,,,,
27,down,Queen,The Show Must Go On,19,1,75,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,8,74,,,,
29,down,Evanescence,Bring Me To Life,23,7,66,,,,
30,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,32,6,65,,,,
31,down,Counting Crows,Mr. Jones,26,6,71,,,,
32,down,AC/DC,You Shook Me All Night Long,22,5,70,,,,
33,-,Metallica,Whiskey In the Jar,-,22,27,,,,
34,-,Queen,Another One Bites the Dust,-,29,18,,,,
35,-,The Poles,Moon In Water,-,35,1,,,,
36,down,AC/DC,Back In Black,24,5,67,,,,
37,-,Queen,Under Pressure (feat. David Bowie),-,37,1,,,,
38,-,Lenny Kravitz,Happy Birthday,-,38,3,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,43,,,,
40,-,Pink Floyd,Wish You Were Here,-,2,37,,,,
41,-,Die Ärzte,Lasse redn,-,41,1,,,,
42,-,Lori Meyers,Siempre Brilla El Sol,-,31,1,,,,
43,-,Bobby Gillespie & Jehnny Beth,Chase It Down,-,43,1,,,,
44,-,Die Ärzte,Hurra,-,44,1,,,,
45,-,Jeff Buckley,"Hallelujah (Live at Bearsville Studios, New York - 1993)",-,45,1,,,,
46,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,46,1,,,,
47,-,Beast in Black,Die by the Blade,-,47,1,,,,
48,-,The Poles,Land,-,48,1,,,,
49,-,Héroes del Silencio,Héroe de leyenda,-,44,2,,,,
50,-,Rob Zombie,Teenage Nosferatu Pussy (Live),-,50,1,,,,
51,-,Ciro y los Persas,Himno Nacional Argentino (Despues - Ferro 2014 en Vivo),-,51,1,,,,
52,-,Hermano Salvaje,Titulares Indiscutibles,-,52,1,,,,
53,-,Gus Sánchez,Todo Es Mentira,-,53,1,,,,
54,-,Smashing Pumpkins,Perfect,-,54,1,,,,
55,-,Queen,Somebody to Love,-,16,16,,,,
56,-,Of Mice & Men,If We Were Ghosts,-,56,1,,,,
57,-,The Hellacopters,By the Grace of God,-,57,1,,,,
58,down,The Calling,Wherever You Will Go,45,8,55,,,,
59,-,Crypta,Starvation,-,59,1,,,,
60,-,PUÑO,¿Quién Pierde?,-,60,1,,,,
61,-,Juanma Garcia,Tormenta (feat. Jaume García),-,61,1,,,,
62,-,Steven Wilson,ANYONE BUT ME,-,62,1,,,,
63,-,Gus Sánchez,En la Estampida,-,63,1,,,,
64,down,The Rolling Stones,Angie,27,8,67,,,,
65,-,We Are Harlot,Love For the Night,-,65,1,,,,
66,-,The Poles,Good Morning Sunshine,-,66,1,,,,
67,-,Estirpe Imperial,Tu Serás,-,67,1,,,,
68,-,Creed,Rain,-,68,1,,,,
69,-,Rob Zombie,Ging Gang Gong De Do Gong De Laga Raga (Live),-,69,1,,,,
70,-,Gus Sánchez,Hoy Solo Importas Tú,-,70,1,,,,
71,-,The Poles,Blind,-,71,1,,,,
72,-,Rob Zombie,Thunder Kiss '65 (Live),-,72,1,,,,
73,-,Gus Sánchez,Causa y Efecto,-,73,1,,,,
74,-,Collective Soul,Why Pt. 2,-,74,1,,,,
75,-,Duff McKagan,Sleaze Factory,-,75,1,,,,
76,-,Buenas Noches Rose,Miss Cafeína,-,76,1,,,,
77,-,Top Cats,Baby Doll (Single Version),-,77,1,,,,
78,-,Def Con Dos,La culpa de todo la tiene Pablo Iglesias,-,78,1,,,,
79,-,"Richard Bargel, Bernreuther, Bayer & Kossowska",Little Red Rooster,-,79,1,,,,
80,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,80,1,,,,
81,-,Lauren Babic,"Reinventing Your Exit (feat. K Enagonio, Rian Cunningham & Christina Rotondo)",-,81,1,,,,
82,-,Lauren Babic,"Erased (feat. K Enagonio, Christina Rotondo & Andrew Baena)",-,82,1,,,,
83,-,Jordsjø,Nattfiolen Suite,-,83,1,,,,
84,-,Wet Willie,Shout Bamalama,-,84,1,,,,
85,-,K Enagonio,"Sorry, You're Not a Winner (feat. Lauren Babic & Christina Rotondo)",-,85,1,,,,
86,-,Wet Willie,That's All Right,-,86,1,,,,
87,-,VV,Saturnine Saturnalia,-,87,1,,,,
88,-,Téléphone,Ça (c'est vraiment toi) [Live] [Remasterisé en 2015],-,88,1,,,,
89,-,Тарас Чубай,Я піду в далекі гори (Remastered),-,89,1,,,,
90,-,Clark,Worries in the Shadow,-,90,1,,,,
91,-,I See Stars,Calm Snow,-,91,1,,,,
92,-,Los Teen Tops,El Rock de la Carcel,-,92,1,,,,
93,-,Los Teen Tops,Que Tal Marilu,-,93,1,,,,
94,-,Los Teen Tops,Popotitos,-,94,1,,,,
95,-,Los Teen Tops,La Plaga,-,95,1,,,,
96,down,Extreme,More Than Words,28,15,47,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,8,64,,,,
98,down,4 Non Blondes,What's Up?,49,2,63,,,,
99,down,Midnight Oil,Beds Are Burning,39,17,58,,,,
100,down,The Offspring,"You're Gonna Go Far, Kid",36,27,46,,,,
