Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,227,,,,
2,up,Love of Lesbian,Fantastic Shine,10,1,204,,,,
3,down,AC/DC,Highway to Hell,2,1,228,,,,
4,down,AC/DC,Thunderstruck,3,1,230,70,2019-11-17,63,2019-12-08
5,down,U.S.A. for Africa,We Are the World,4,1,211,,,,
6,up,Leiva,Terriblemente Cruel,16,1,213,,,,
7,down,Eagles,Hotel California,5,2,227,,,,
8,down,Europe,The Final Countdown,6,3,210,,,,
9,down,AC/DC,You Shook Me All Night Long,7,5,218,,,,
10,down,AC/DC,Back In Black,8,5,206,,,,
11,down,Kansas,Dust In the Wind,9,8,187,,,,
12,-,The Killers,Mr. Brightside,-,12,144,,,,
13,down,Bob Dylan,Hurricane,12,9,143,,,,
14,down,The Calling,Wherever You Will Go,11,8,189,,,,
15,down,Nickelback,How You Remind Me,13,9,175,,,,
16,down,U2,Invisible (RED) Edit Version,14,9,84,,,,
17,-,The Urs,Noapte de noapte,-,17,1,,,,
18,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,18,1,,,,
19,-,Evanescence,Bring Me To Life,-,7,157,,,,
20,-,Boroskoff,Athletic Txapeldun,-,20,1,,,,
21,-,Lenny Kravitz,Human (Album Version),-,21,1,,,,
22,-,blink-182,DANCE WITH ME,-,22,1,,,,
23,down,Mark Knopfler,Two Pairs Of Hands,19,12,2,,,,
24,-,LINKIN PARK,In the End,-,24,4,,,,
25,-,Lax'n'Busto,T'Estimo Molt,-,25,1,,,,
26,-,Xarim Aresté,Ple d'amor,-,26,1,,,,
27,-,The Who,Behind Blue Eyes (Remastered 2022),-,27,1,,,,
28,-,Kaipa,World of the Void,-,28,1,,,,
29,down,Van Halen,Jump,17,9,71,,,,
30,-,Rumbo a Flavia,Marionetas,-,30,1,,,,
31,-,Slaughter to Prevail,Bratva,-,31,1,,,,
32,-,Memphis May Fire,Misery,-,32,1,,,,
33,-,Prey for Sharks,Catch Fire,-,33,1,,,,
34,-,Eric Clapton,Prayer of a Child,-,34,1,,,,
35,-,Bryan Adams,Please Forgive Me,-,35,3,,,,
36,-,KANA-BOON,シルエット,-,36,2,,,,
37,-,Fed Horses,0..s teboj,-,37,1,,,,
38,-,La Excavadora & Monsieur Le Crepe,Quiero Ver Cómo Sufren,-,38,1,,,,
39,-,Slaughter to Prevail,Made In Russia,-,39,1,,,,
40,-,The Killers,Somebody Told Me,-,40,48,,,,
41,-,Prey for Sharks,Trust Me,-,41,1,,,,
42,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,42,1,,,,
43,-,Motionless In White,Meltdown,-,43,1,,,,
44,-,Fed Horses,MLAD,-,44,1,,,,
45,-,Prey for Sharks,A Leap Worth Taking (feat. Joe Carter-Hawkins),-,45,1,,,,
46,-,Robert Palmer,Give Me an Inch,-,46,1,,,,
47,-,Fed Horses,Dež je za novo leto,-,47,1,,,,
48,-,Rick Morris & Jorja Fox,Let's Get out of Here (feat. Pablo Hopenhayn),-,48,1,,,,
49,-,Christoffer Franzen,Resurgence,-,49,1,,,,
50,-,Fed Horses,Ljubezen,-,50,1,,,,
51,-,Foreigner,Cold As Ice,-,51,1,,,,
52,-,Vasco Rossi,Anima fragile,-,52,1,,,,
53,-,The Blue Nile,Over the Hillside,-,53,1,,,,
54,-,Five Finger Death Punch,All I Know,-,54,1,,,,
55,-,Christoffer Franzen,Time Is A River,-,55,1,,,,
56,-,Cat Ryan,Daydream,-,56,1,,,,
57,-,Blaze Out,The Raise (feat. Ra Tache) [Piano Version],-,57,1,,,,
58,-,The Picturebooks,You Can't Let Go (feat. Chrissie Hynde),-,58,1,,,,
59,-,Más Birras,Sin Sentido,-,59,1,,,,
60,-,RAZORS EDGE & BURL & THE→CHINA WIFE MOTORS & THE SKIPPERS,"EVERY DAY, THE NEW DAY",-,60,1,,,,
61,-,The Empty Hearts,Sometimes Shit Happens For A Reason,-,61,1,,,,
62,-,Lenny Dee,The Honeydripper,-,62,1,,,,
63,-,Rubick,Vuela,-,63,1,,,,
64,-,Jet,Are You Gonna Be My Girl,-,13,59,,,,
