Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love of Lesbian,Fantastic Shine,2,1,199,,,,
2,up,AC/DC,Highway to Hell,3,1,223,,,,
3,up,Tanny Mas,Dame la Luna,6,1,222,,,,
4,up,AC/DC,Thunderstruck,4,1,225,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Back In Black,10,5,201,,,,
6,down,U.S.A. for Africa,We Are the World,1,1,206,,,,
7,down,Leiva,Terriblemente Cruel,5,1,209,,,,
8,down,Eagles,Hotel California,7,2,222,,,,
9,down,Europe,The Final Countdown,8,3,205,,,,
10,down,AC/DC,You Shook Me All Night Long,9,5,213,,,,
11,up,Kansas,Dust In the Wind,11,8,182,,,,
12,up,The Calling,Wherever You Will Go,13,8,184,,,,
13,up,U2,Invisible (RED) Edit Version,15,9,80,,,,
14,up,Van Halen,Jump,16,9,66,,,,
15,-,Kike Ruiz,Paisajes Desiertos (feat. Ramoncin),-,15,1,,,,
16,-,Kings of Leon,Mustang,-,16,1,,,,
17,-,The Outfield,Your Love,-,17,9,,,,
18,-,The cost,Not For Me,-,18,1,,,,
19,up,The Cranberries,Zombie,26,11,132,,,,
20,down,Nickelback,How You Remind Me,14,9,171,,,,
21,up,Jet,Are You Gonna Be My Girl,22,12,56,,,,
22,-,Keith Richards,I'm Waiting for the Man,-,14,1,,,,
23,-,The Beatles,Day Tripper (2023 Mix),-,23,1,,,,
24,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,24,1,,,,
25,-,"Or Kribos, Or Chausha & Tiran Ezra",Last to Blink,-,25,1,,,,
26,-,Paul Carrack,It Ain't Over (2014 Remaster),-,26,1,,,,
27,-,The Beatles,Get Back,-,27,1,,,,
28,-,Bryan Adams,Hearts On Fire,-,28,1,,,,
29,-,Hollywood Undead,Levitate,-,29,1,,,,
30,-,Billy Williams,I'm Gonna Sit Right Down,-,30,1,,,,
