Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,155,,,,
2,up,AC/DC,Thunderstruck,6,1,156,70,2019-11-17,63,2019-12-08
3,up,Tanny Mas,Dame la Luna,3,1,154,,,,
4,down,AC/DC,Highway to Hell,1,1,156,,,,
5,down,Metallica,Nothing Else Matters,4,2,59,,,,
6,down,Love of Lesbian,Fantastic Shine,5,1,137,,,,
7,up,The Police,Every Breath You Take,23,3,151,,,,
8,up,Pink Floyd,Wish You Were Here,35,2,101,,,,
9,up,Queen,We Will Rock You,11,2,149,,,,
10,down,Eagles,Hotel California,7,2,155,,,,
11,down,Leiva,Terriblemente Cruel,8,1,143,,,,
12,down,Queen,Don't Stop Me Now,10,1,155,,,,
13,up,Queen,We Are the Champions,15,3,149,,,,
14,down,Queen,I Want To Break Free,9,1,155,,,,
15,up,Bruce Springsteen,Nightshift,36,2,4,,,,
16,down,Led Zeppelin,Stairway to Heaven,12,10,147,,,,
17,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,21,6,134,,,,
18,down,Europe,The Final Countdown,13,3,138,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,25,2,154,,,,
20,up,Counting Crows,Mr. Jones,20,6,146,,,,
21,up,Evanescence,Bring Me To Life,28,7,141,,,,
22,down,Bruce Springsteen,Don't Play That Song,14,2,2,,,,
23,up,Scorpions,Wind of Change,26,2,149,,,,
24,down,AC/DC,You Shook Me All Night Long,19,5,145,,,,
25,down,Miles Guo,The Hero,24,2,61,,,,
26,down,AC/DC,Back In Black,17,5,141,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,27,13,114,,,,
28,up,Måneskin,THE LONELIEST,38,2,4,,,,
29,up,The Rolling Stones,Angie,29,8,140,,,,
30,down,Queen,The Show Must Go On,16,1,150,,,,
31,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,9,152,,,,
32,down,Midnight Oil,Beds Are Burning,30,17,127,,,,
33,up,Extreme,More Than Words,40,15,119,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,8,136,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,8,145,,,,
36,up,4 Non Blondes,What's Up?,37,2,136,,,,
37,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",41,10,132,,,,
38,down,Keane,Somewhere Only We Know,18,14,126,,,,
39,up,The Calling,Wherever You Will Go,46,8,122,,,,
40,up,The Offspring,"You're Gonna Go Far, Kid",45,27,108,,,,
41,up,Kansas,Dust In the Wind,51,8,118,,,,
42,up,The Proclaimers,I'm Gonna Be (500 Miles),52,2,118,,,,
43,-,Bruce Springsteen,The River,-,11,123,,,,
44,up,The Cranberries,Zombie,83,11,112,,,,
45,up,BLACK,Wonderful Life,60,26,117,,,,
46,up,Nickelback,How You Remind Me,87,9,106,,,,
47,up,Supertramp,Logical Song,72,30,120,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,79,21,117,,,,
49,-,Aerosmith,Crazy,-,40,105,,,,
50,up,The Rolling Stones,(I Can't Get No) Satisfaction,100,17,105,,,,
51,-,VV,The Foreverlost,-,51,1,,,,
52,-,Collateral,Midnight Queen (feat. Danny Vaughn),-,52,1,,,,
53,down,The Killers,Mr. Brightside,44,12,128,,,,
54,-,Keane,Everybody's Changing,-,29,93,,,,
55,up,Metallica,Enter Sandman,57,12,52,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,43,1,151,,,,
57,-,Bob Dylan,Hurricane,-,9,81,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,96,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,95,,,,
60,-,Rage Against the Machine,Killing In the Name,-,17,70,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,2,87,,,,
62,-,Metallica,Whiskey In the Jar,-,22,78,,,,
63,-,Kiss,I Was Made for Lovin' You,-,15,73,,,,
64,-,The Amity Affliction,D.I.E,-,64,1,,,,
65,-,Disturbed,The Sound of Silence,-,7,5,,,,
66,-,Cliff Richard,I Just Don't Have the Heart (Live),-,66,1,,,,
67,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,67,1,,,,
68,-,Los Piojos,Los Mocosos,-,68,1,,,,
69,-,Jerry Lee Lewis,Hey Baby,-,69,1,,,,
70,-,Iggy Pop,The Passenger,-,28,66,,,,
71,-,"Sopa De Cabra, Alfred García & Ramon Mirabet",El Boig de la Ciutat 30 Anys (feat. Alvaro Soler),-,6,3,,,,
72,-,ITO DEL CASTILLO,NEW KID IN TOWN,-,72,1,,,,
73,-,The OBGMs,Same,-,73,1,,,,
74,-,The Pirates,You Don't Own Me,-,74,1,,,,
75,-,Tuk Smith & The Restless Hearts,"Lookin' for Love, Ready for War",-,51,2,,,,
76,-,Joe Cocker,You Can Leave Your Hat On,-,34,68,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,27,77,,,,
78,-,Five Finger Death Punch,Question Everything,-,78,1,,,,
79,-,Animals As Leaders,Red Miso,-,79,1,,,,
80,-,SAKANAMON,MAD BALLER,-,80,1,,,,
81,-,Tuk Smith & The Restless Hearts,Same Old You,-,81,1,,,,
82,-,Devin Townsend Project,"Ih-Ah! (Live at The Roundhouse, October 27th 2012)",-,82,1,,,,
83,-,Tuk Smith & The Restless Hearts,What Kinda Love,-,83,1,,,,
84,-,Mile Marker Zero,The Architect,-,84,1,,,,
85,-,SIX LOUNGE,相合傘,-,85,1,,,,
86,-,The Jayhawks,El Dorado,-,86,1,,,,
87,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,87,1,,,,
88,-,The White Buffalo,Winter Act 2,-,88,1,,,,
89,-,Garbage,Shut Your Mouth,-,89,1,,,,
90,-,Dio,Better in the Dark (2019 Remaster),-,90,1,,,,
91,-,The White Buffalo,Not Today,-,91,1,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,27,67,,,,
93,-,Hypocrisy,Left to Rot,-,93,1,,,,
94,-,Lesley Duncan,My Soul,-,94,1,,,,
95,-,The Temper Trap,Sweet Disposition,-,20,70,,,,
96,-,Queen,Another One Bites the Dust,-,29,61,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,58,67,,,,
98,-,The Ting Tings,That's Not My Name,-,67,47,,,,
99,-,Queen,Somebody to Love,-,16,48,,,,
100,-,The Killers,Somebody Told Me,-,40,41,,,,
