Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,5,1,155,,,,
2,down,Queen,Bohemian Rhapsody,1,1,154,,,,
3,up,Tanny Mas,Dame la Luna,3,1,153,,,,
4,up,Metallica,Nothing Else Matters,11,2,58,,,,
5,down,Love of Lesbian,Fantastic Shine,4,1,136,,,,
6,up,AC/DC,Thunderstruck,6,1,155,70,2019-11-17,63,2019-12-08
7,up,Eagles,Hotel California,12,2,154,,,,
8,up,Leiva,Terriblemente Cruel,8,1,142,,,,
9,up,Queen,I Want To Break Free,10,1,154,,,,
10,up,Queen,Don't Stop Me Now,13,1,154,,,,
11,down,Queen,We Will Rock You,9,2,148,,,,
12,up,Led Zeppelin,Stairway to Heaven,17,10,146,,,,
13,up,Europe,The Final Countdown,15,3,137,,,,
14,-,Bruce Springsteen,Don't Play That Song,-,2,1,,,,
15,down,Queen,We Are the Champions,14,3,148,,,,
16,up,Queen,The Show Must Go On,29,1,149,,,,
17,up,AC/DC,Back In Black,27,5,140,,,,
18,up,Keane,Somewhere Only We Know,42,14,125,,,,
19,up,AC/DC,You Shook Me All Night Long,20,5,144,,,,
20,up,Counting Crows,Mr. Jones,41,6,145,,,,
21,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,21,6,133,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,151,,,,
23,down,The Police,Every Breath You Take,19,3,150,,,,
24,down,Miles Guo,The Hero,22,2,60,,,,
25,down,Bruce Springsteen,Streets of Philadelphia,18,2,153,,,,
26,up,Scorpions,Wind of Change,33,2,148,,,,
27,down,Aerosmith,I Don't Want to Miss a Thing,26,13,113,,,,
28,up,Evanescence,Bring Me To Life,37,7,140,,,,
29,down,The Rolling Stones,Angie,28,8,139,,,,
30,up,Midnight Oil,Beds Are Burning,30,17,126,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,8,135,,,,
32,-,The Outfield,Your Love,-,17,6,,,,
33,-,L.A.,Stop the Clocks,-,14,3,,,,
34,-,Broilers,Meine Sache,-,34,1,,,,
35,down,Pink Floyd,Wish You Were Here,7,2,100,,,,
36,down,Bruce Springsteen,Nightshift,23,2,3,,,,
37,down,4 Non Blondes,What's Up?,34,2,135,,,,
38,-,Måneskin,THE LONELIEST,-,2,3,,,,
39,-,Zea Mays,Corazón de tango (cover),-,39,1,,,,
40,down,Extreme,More Than Words,31,15,118,,,,
41,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",35,10,131,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,8,144,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,47,1,150,,,,
44,up,The Killers,Mr. Brightside,45,12,127,,,,
45,down,The Offspring,"You're Gonna Go Far, Kid",40,27,107,,,,
46,down,The Calling,Wherever You Will Go,36,8,121,,,,
47,down,Queen,Face It Alone,2,1,3,,,,
48,-,Fito y Fitipaldis,Cielo hermético,-,9,21,,,,
49,-,Dead By April,Better Than You,-,49,1,,,,
50,-,Loverman,Big Star (feat. Allie Crow Buckley),-,50,1,,,,
51,down,Kansas,Dust In the Wind,38,8,117,,,,
52,down,The Proclaimers,I'm Gonna Be (500 Miles),46,2,117,,,,
53,-,Megara,Medusa,-,53,1,,,,
54,-,Nirvana,You Know You're Right (Home Demo),-,54,1,,,,
55,-,Black Sabbath,War Pigs,-,55,1,,,,
56,-,When In Rome,The Promise,-,47,2,,,,
57,up,Metallica,Enter Sandman,60,12,51,,,,
58,-,ZZ Top,La Grange,-,18,3,,,,
59,-,Canciona,"Luz, Mi Lotería",-,59,1,,,,
60,down,BLACK,Wonderful Life,44,26,116,,,,
61,-,Вельвет,Сердце мое,-,61,1,,,,
62,-,The Outfield,Your Love,-,62,1,,,,
63,-,PVRIS,Animal,-,30,1,,,,
64,-,Virginia Maestro & Juan Zelada,Into Your Arms,-,64,1,,,,
65,-,Pat Benatar,Hell Is for Children,-,65,1,,,,
66,-,Black Rebel Motorcycle Club,All You Do Is Talk,-,66,1,,,,
67,-,Paul McCartney,Drive My Car (Live),-,67,1,,,,
68,-,Jerry Lee Lewis,I Can't Seem to Say Goodbye,-,68,1,,,,
69,-,World Party,Way Down Now,-,69,1,,,,
70,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,70,1,,,,
71,-,Airbourne,Runnin' Wild,-,71,1,,,,
72,down,Supertramp,Logical Song,48,30,119,,,,
73,-,PVRIS,Anywhere But Here,-,73,1,,,,
74,-,The Beatles,Taxman (2022 Mix),-,74,1,,,,
75,-,Neil Young & Crazy Horse,Standing in the Light of Love,-,75,1,,,,
76,-,Palaye Royale & LP,Line It Up,-,76,1,,,,
77,-,ROSARY,Entropia,-,77,1,,,,
78,-,Airbourne,Live It Up,-,24,1,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,21,116,,,,
80,-,Diego Infiesta,Estatua de Sal,-,80,1,,,,
81,-,Avantasia,I Tame The Storm (feat. Jorn),-,81,1,,,,
82,-,Soul Teller,The Train,-,82,1,,,,
83,down,The Cranberries,Zombie,58,11,111,,,,
84,-,God Is an Astronaut,Route 666 (Live 20 Year Anniversary Release),-,84,1,,,,
85,-,Samael,I Love the Dead (666),-,85,1,,,,
86,-,Freddie Mercury,Time Waits For No One,-,86,1,,,,
87,down,Nickelback,How You Remind Me,61,9,105,,,,
88,-,God Is an Astronaut,Fall from the Stars (Live 20 Year Anniversary Release),-,88,1,,,,
89,-,God Is an Astronaut,Coda (Live 20 Year Anniversary Release),-,89,1,,,,
90,-,Buck Fernandez,Leroy,-,90,1,,,,
91,-,Papa Roach,Last Resort (2020),-,91,1,,,,
92,-,Nightwish,Music,-,92,1,,,,
93,-,Skid Row,Makin' a Mess (Remastered),-,93,1,,,,
94,-,Skid Row,Here I Am (Remastered),-,94,1,,,,
95,-,Skid Row,Rattlesnake Shake (Remastered),-,95,1,,,,
96,-,Skid Row,Piece of Me (Remastered),-,96,1,,,,
97,-,Skid Row,Big Guns (Remastered),-,97,1,,,,
98,-,Jerry Lee Lewis,You Win Again (Live),-,98,1,,,,
99,-,Steve Gibbons Band,No Spitting On the Bus,-,99,1,,,,
100,down,The Rolling Stones,(I Can't Get No) Satisfaction,53,17,104,,,,
