Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,10,1,35,,,,
2,up,Queen,Bohemian Rhapsody,2,1,35,,,,
3,up,AC/DC,Thunderstruck,6,1,35,70,2019-11-17,63,2019-12-08
4,up,Scorpions,Wind of Change,21,2,30,,,,
5,up,Tanny Mas,Dame la Luna,5,1,33,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,11,1,35,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,35,,,,
8,up,Queen,The Show Must Go On,32,1,34,,,,
9,up,Queen,We Will Rock You,30,2,33,,,,
10,down,Queen,I Want To Break Free,3,1,35,,,,
11,down,Queen,Don't Stop Me Now,4,1,35,,,,
12,up,Leiva,Terriblemente Cruel,14,1,35,,,,
13,up,Eagles,Hotel California,17,2,35,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,18,10,35,,,,
15,up,Guns N' Roses,November Rain,19,7,33,,,,
16,up,Queen,We Are the Champions,20,3,33,,,,
17,down,Metallica,Nothing Else Matters,13,2,35,,,,
18,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,32,,,,
19,up,Counting Crows,Mr. Jones,27,6,29,,,,
20,down,Bruce Springsteen,Streets of Philadelphia,15,2,34,,,,
21,up,The Police,Every Breath You Take,22,3,32,,,,
22,-,AC/DC,You Shook Me All Night Long,-,5,28,,,,
23,-,The Calling,Wherever You Will Go,-,8,22,,,,
24,up,Evanescence,Bring Me To Life,26,7,29,,,,
25,-,The Rolling Stones,Angie,-,8,26,,,,
26,-,AC/DC,Back In Black,-,5,26,,,,
27,-,Extreme,More Than Words,-,15,6,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,26,,,,
29,down,Dire Straits,Sultans of Swing,12,2,35,,,,
30,-,Rage Against the Machine,Killing In the Name,-,17,10,,,,
31,-,The Offspring,"You're Gonna Go Far, Kid",-,27,20,,,,
32,-,Love of Lesbian,Fantastic Shine,-,1,24,,,,
33,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,24,,,,
34,-,Bruce Springsteen,The River,-,11,21,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,8,31,,,,
36,-,Kansas,Dust In the Wind,-,8,19,,,,
37,down,Coldplay,Clocks,7,4,35,,,,
38,down,Led Zeppelin,Stairway to Heaven,31,10,29,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,21,,,,
40,-,BLACK,Wonderful Life,-,26,21,,,,
41,-,Evanescence,The Game Is Over,-,41,1,,,,
42,-,4 Non Blondes,What's Up?,-,2,24,,,,
43,-,Keane,Somewhere Only We Know,-,14,21,,,,
44,-,The Killers,Mr. Brightside,-,12,24,,,,
45,-,Rafa Blas,En la Oscuridad,-,45,1,,,,
46,-,Europe,The Final Countdown,-,3,26,,,,
47,-,Metallica,Enter Sandman,-,16,22,,,,
48,-,Nickelback,How You Remind Me,-,9,14,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,17,,,,
50,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,14,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,22,,,,
52,-,Dire Straits,Money For Nothing (Edit),-,13,24,,,,
53,-,The Cranberries,Zombie,-,11,19,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,20,10,,,,
55,-,Aerosmith,Crazy,-,40,16,,,,
56,-,Coldplay,Every Teardrop Is a Waterfall,-,28,19,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,32,5,,,,
58,-,Dire Straits,Walk of Life,-,43,20,,,,
59,-,Midnight Oil,Beds Are Burning,-,17,23,,,,
60,-,Steve Miller Band,Serenade,-,60,1,,,,
61,-,Steve Miller Band,The Joker,-,61,1,,,,
62,-,Guns N' Roses,There Was a Time,-,62,1,,,,
63,-,Unleash the Archers,Northwest Passage,-,63,1,,,,
64,-,U2,Mothers of the Disappeared,-,64,1,,,,
65,-,Supertramp,Logical Song,-,30,19,,,,
66,-,Ray LaMontagne,Strong Enough,-,66,1,,,,
67,-,Keane,This Is the Last Time,-,45,1,,,,
68,-,Nyrst,Orsök,-,68,1,,,,
69,-,Coque Malla,No Puedo Vivir Sin Ti (Versión Banda),-,69,1,,,,
70,-,Melissa Auf der Maur,Taste You,-,70,1,,,,
71,-,Loquillo,Rey del Glam,-,1,8,,,,
72,-,David Gilmour,"Yes, I Have Ghosts",-,41,1,,,,
73,-,Iván Doménech,Momentos de Ilusión,-,73,1,,,,
74,-,Melissa Etheridge,Lover Please,-,74,1,,,,
75,-,Alex Wall,locos,-,75,1,,,,
76,-,Honeymoon Suite,Find What You're Looking For,-,76,1,,,,
77,-,Steve Miller Band,The Stake,-,77,1,,,,
78,-,The Animals,When I Was Young (Live),-,78,1,,,,
79,-,Dangers of the Sea,Mathilda,-,79,1,,,,
80,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,80,1,,,,
81,-,Bob Dylan,Hurricane,-,9,13,,,,
82,-,No Doubt,Don't Speak,-,46,14,,,,
83,-,John Fogerty,Have You Ever Seen the Rain? (Live at Red Rocks),-,83,1,,,,
84,-,Uriah Heep,Traveller in Time (2017 Remastered),-,84,1,,,,
85,-,Epica,Trois Vierges (feat. Roy Khan),-,85,1,,,,
86,-,High On Fire,Eyes & Teeth (Live),-,86,1,,,,
87,-,Thin Lizzy,Renegade,-,87,1,,,,
88,-,Lauren Aitken,Boogie in the Bones,-,88,1,,,,
89,-,Coldplay,Talk,-,43,17,,,,
90,-,Pink Floyd,Wish You Were Here,-,2,13,,,,
91,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,29,6,26,,,,
92,-,Keane,Everybody's Changing,-,29,12,,,,
93,-,Joe Cocker,You Can Leave Your Hat On,-,34,6,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,18,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,27,10,,,,
96,-,Metallica,Whiskey In the Jar,-,22,10,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,58,7,,,,
98,-,The Temper Trap,Sweet Disposition,-,20,10,,,,
99,-,R.E.M.,Losing My Religion,-,18,12,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,19,6,,,,
