Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,I Want To Break Free,2,1,23,,,,
2,up,Queen,Bohemian Rhapsody,3,1,23,,,,
3,up,Umberto Tozzi,Ti Amo,6,3,2,,,,
4,-,Queen,We Are the Champions,-,3,22,,,,
5,up,Van Morrison,Days Like This,5,5,2,,,,
6,up,AC/DC,Highway to Hell,8,1,23,,,,
7,down,Queen,Don't Stop Me Now,4,1,23,,,,
8,up,U.S.A. for Africa,We Are the World,13,1,23,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,23,,,,
10,down,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
11,-,YANG ALLAN,Sight of the Streetlights,-,11,1,,,,
12,-,Queen,The Show Must Go On,-,1,22,,,,
13,down,Tanny Mas,Dame la Luna,9,1,21,,,,
14,up,Coldplay,Clocks,21,4,23,,,,
15,down,Dire Straits,Sultans of Swing,14,2,23,,,,
16,-,Umberto Tozzi,Gloria,-,16,1,,,,
17,down,AC/DC,Thunderstruck,16,1,23,70,2019-11-17,63,2019-12-08
18,-,Sally Den,Come Back Home,-,18,2,,,,
19,down,Metallica,Nothing Else Matters,12,2,23,,,,
20,-,YANG ALLAN,Outro,-,20,1,,,,
21,-,YANG ALLAN,Break the News,-,21,1,,,,
22,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,20,,,,
23,-,Michael Andrews,Mad World (feat. Gary Jules),-,21,2,,,,
24,-,YANG ALLAN,Tell the Boys,-,24,1,,,,
25,-,YANG ALLAN,Go Outside,-,25,1,,,,
26,-,Sangtraït,El Senyor de Les Pedres,-,26,1,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,8,23,,,,
28,-,YANG ALLAN,Part of the Romance,-,28,1,,,,
29,-,The Beatles,Thank You Girl,-,29,1,,,,
30,-,The Rolling Stones,Citadel,-,30,1,,,,
31,-,Avenged Sevenfold,Paranoid,-,31,1,,,,
32,-,MG Victoria,In Argentina,-,29,1,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,10,,,,
34,-,Queen,Somebody to Love,-,16,1,,,,
35,-,David Bowie,Starman (2002 Remaster),-,23,5,,,,
36,-,Avenged Sevenfold,Lost It All,-,36,1,,,,
37,-,MG Victoria,Busy Days,-,37,1,,,,
38,-,Guns N' Roses,Madagascar,-,38,1,,,,
39,-,The Beatles,Let It Be (2015 Stereo Mix),-,39,1,,,,
40,-,George Harrison,So Sad,-,40,1,,,,
41,-,Men At Work,Who Can It Be Now?,-,41,2,,,,
42,-,Pulp,Common People,-,42,3,,,,
43,-,Jorge Alvarado,Bedshaped,-,43,1,,,,
44,-,MG Victoria,Game of Fools,-,14,1,,,,
45,-,Avenged Sevenfold,4:00 AM,-,45,1,,,,
46,-,George Harrison,Dark Horse (Early Take) [Bonus Track],-,46,1,,,,
47,-,The Beach Boys,Surfin' U.S.A.,-,40,1,,,,
48,-,Avenged Sevenfold,St. James,-,48,1,,,,
49,-,Godzillionaire,Absolute Zero,-,49,1,,,,
50,-,Silenciados,La Buena Educación,-,50,1,,,,
51,-,MG Victoria,Dog Day Afternoon,-,51,1,,,,
52,-,Creedence Clearwater Revival,Fortunate Son,-,52,1,,,,
53,-,Egor & Opizdenevshie,Про дурачка,-,53,1,,,,
54,-,The Beatles,P.S. I Love You,-,54,1,,,,
55,down,Bruce Springsteen,No Surrender,51,2,3,,,,
56,-,Cat Stevens,Father & Son,-,7,2,,,,
57,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,57,1,,,,
58,-,George Harrison,In the First Place (Bonus Track),-,58,1,,,,
59,-,Sally Den,Flammable Heart,-,22,2,,,,
60,-,Isabel Gimenez,Walking On Sunshine (Estoy Caminando al Sol),-,60,1,,,,
61,-,The Beatles,Love Me Do,-,61,1,,,,
62,-,Mikel Laboa,Txoria Txori,-,19,1,,,,
63,-,George Harrison,Singing Om,-,63,1,,,,
64,-,Oleta Adams,Rhythm of Life,-,64,1,,,,
65,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,54,1,,,,
66,-,George Harrison,Party Seacombe,-,66,1,,,,
67,-,Hollywood Undead,Outside,-,67,1,,,,
68,-,YANG ALLAN,Rest Until I Die,-,52,1,,,,
69,-,Architects,Heartburn,-,69,1,,,,
70,-,Rulo y la Contrabanda,Verano del 95,-,70,1,,,,
71,-,Scorpions,Daddy's Girl,-,71,1,,,,
72,-,Mark Knopfler,Hill Farmer's Blues,-,72,1,,,,
73,-,Sally Den,Company,-,27,2,,,,
74,-,Chumbawamba,Outsider,-,74,1,,,,
75,-,Oscar Salas,The Light Within,-,75,1,,,,
76,-,George Harrison,On the Bed,-,76,1,,,,
77,-,Sally Den,"Be Still, O Heavy Heart, Be Still",-,35,2,,,,
78,down,Eagles,Hotel California,15,2,23,,,,
79,-,Scorpions,Destiny,-,79,1,,,,
80,-,Mark Knopfler,Devil Baby,-,80,1,,,,
81,-,Salvatge Cor,Bruixes,-,81,1,,,,
82,-,Mark Knopfler,Old Pigweed,-,82,1,,,,
83,-,Godsmack,Speak,-,83,1,,,,
84,-,George Harrison,Greasy Legs,-,84,1,,,,
85,-,Sally Den,Life Is Good,-,44,2,,,,
86,-,Miguel Cantilo,"Marcha de la Bronca (feat. Hilda Lizarazu, Pedro y Pablo, Ricardo Mollo, Andrés Calamaro, Rubén Rada, Alejandro Lerner, Fabiana Cantilo, Moris & León Gieco)",-,86,1,,,,
87,-,Mark Knopfler,Coyote,-,87,1,,,,
88,-,Billy Idol,Adam In Chains,-,88,1,,,,
89,down,Leiva,Terriblemente Cruel,19,1,23,,,,
90,-,George Harrison,Maya Love,-,90,1,,,,
91,-,Flogging Molly,"There's Nothing Left, Pt. 1",-,91,1,,,,
92,-,La Salseta del Poble Sec,Què Esperes per Ser Feliç?,-,92,1,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,77,10,23,,,,
94,-,Circus,Give Me Time,-,94,1,,,,
95,-,Wall of Voodoo,Ring of Fire,-,95,1,,,,
96,-,Breaking Benjamin,Never Again,-,96,1,,,,
97,-,Ramoncín,¡Hola muñeca! (Remaster 40 Aniversario),-,97,1,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,83,2,23,,,,
99,-,MdeMilo,"El Buen Soldado, Pt. 1",-,99,1,,,,
100,-,Killus,Temple of Love,-,100,1,,,,
