Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,215,,,,
2,up,Love of Lesbian,Fantastic Shine,2,1,193,,,,
3,up,AC/DC,Highway to Hell,3,1,216,,,,
4,up,AC/DC,Thunderstruck,4,1,218,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,5,1,199,,,,
6,up,Leiva,Terriblemente Cruel,6,1,202,,,,
7,up,Eagles,Hotel California,7,2,215,,,,
8,up,Europe,The Final Countdown,8,3,198,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,206,,,,
10,up,AC/DC,Back In Black,10,5,194,,,,
11,up,Kansas,Dust In the Wind,11,8,175,,,,
12,up,The Calling,Wherever You Will Go,12,8,177,,,,
13,up,Bob Dylan,Hurricane,13,9,135,,,,
14,up,Nickelback,How You Remind Me,14,9,164,,,,
15,up,U2,Invisible (RED) Edit Version,15,9,73,,,,
16,up,Van Halen,Jump,16,9,59,,,,
17,-,Lepoka,Un año más,-,17,1,,,,
18,-,Corey Taylor,Starmate,-,18,1,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,2,105,,,,
20,-,Tom Odell,Another Love,-,14,22,,,,
21,-,Dorothy,Rest In Peace (Unplugged),-,21,1,,,,
22,-,Hugo Santini,RUN,-,22,1,,,,
23,-,P.O.D.,DROP (feat. Randy Blythe),-,23,1,,,,
24,-,Asomvel,When You're Dead Lie Down,-,24,1,,,,
25,-,Elcka,Pleasure (Ashley Beedle Mix),-,25,1,,,,
26,-,Takida,Sickening,-,26,1,,,,
27,-,Ilsey,No California,-,27,1,,,,
28,-,Keygen Church,UltraChurch (ULTRAKILL) (Original Game Soundtrack),-,28,1,,,,
29,-,La Desbandada,Una y Mil Veces,-,29,1,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,1,179,,,,
31,-,Orquestra Internacional Maravella,Cuban Pete,-,31,1,,,,
32,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,134,,,,
33,-,Garbage,I Think I'm Paranoid,-,33,1,,,,
34,-,Santana,"Let the Guitar Play (feat. Darryl ""DMC"" McDaniels) [Radio Version]",-,34,1,,,,
35,-,The Rolling Stones,Paint It Black (Live),-,35,1,,,,
36,-,Dorothy,What's Coming To Me (Unplugged),-,36,1,,,,
37,-,Robe,El poder del arte,-,3,1,,,,
38,-,Robert Plant,Friends (Live),-,38,1,,,,
39,-,John Mayall & The Bluesbreakers,I Wished I Had,-,39,1,,,,
40,-,Napalm Death,Amoral,-,40,1,,,,
41,-,Philip Sayce,Backstabber,-,41,1,,,,
42,-,Louis Jordan,"Is You Is or Is You Ain't, My Baby?",-,42,1,,,,
43,-,John Mayall & The Bluesbreakers,Pride and Faith,-,43,1,,,,
44,-,Our Last Night,Something in the Orange,-,44,1,,,,
45,-,The Mighty Regis,Celtic Storm (2010),-,45,1,,,,
46,-,John Mayall & The Bluesbreakers,Demons In the Night,-,46,1,,,,
47,-,Kerli,Tea Party,-,47,1,,,,
48,-,Ghost Hounds,First Last Time,-,48,1,,,,
49,-,Napalm Death,Analysis Paralysis,-,49,1,,,,
50,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,50,1,,,,
51,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,51,1,,,,
52,-,John Mayall & The Bluesbreakers,Southside Story,-,52,1,,,,
53,-,My Chemical Romance,"Desolation Row (Live from Osaka, 2008)",-,53,1,,,,
54,-,John-Robert,Adeline,-,54,1,,,,
55,-,Little Richard,Groovy Little Suzy,-,55,1,,,,
56,-,John Mayall & The Bluesbreakers,I Can Quit You Baby,-,56,1,,,,
57,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,57,1,,,,
58,-,John Mayall & The Bluesbreakers,Tears In My Eyes,-,58,1,,,,
59,-,John Mayall & The Bluesbreakers,Man of Stone,-,59,1,,,,
60,-,Thin Lizzy,Sarah,-,60,1,,,,
61,-,Mujeres,No es tu sitio,-,61,1,,,,
