Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,28,,,,
2,up,Queen,Bohemian Rhapsody,2,1,112,,,,
3,up,AC/DC,Thunderstruck,9,1,112,70,2019-11-17,63,2019-12-08
4,up,Tanny Mas,Dame la Luna,4,1,110,,,,
5,up,Metallica,Nothing Else Matters,5,2,16,,,,
6,-,Chris Rea,Driving Home for Christmas,-,6,1,45,2019-12-22,45,2019-12-22
7,down,Love of Lesbian,Fantastic Shine,6,1,98,,,,
8,up,Queen,We Will Rock You,8,2,106,,,,
9,down,AC/DC,Highway to Hell,3,1,112,,,,
10,up,Queen,We Are the Champions,13,3,106,,,,
11,down,Queen,I Want To Break Free,7,1,112,,,,
12,down,Pink Floyd,Wish You Were Here,11,2,61,,,,
13,down,U.S.A. for Africa,We Are the World,10,1,106,,,,
14,down,Eagles,Hotel California,12,2,112,,,,
15,up,Leiva,Terriblemente Cruel,23,1,104,,,,
16,down,Queen,Don't Stop Me Now,15,1,112,,,,
17,up,The Police,Every Breath You Take,21,3,108,,,,
18,up,AC/DC,Back In Black,40,5,98,,,,
19,up,Evanescence,Bring Me To Life,24,7,98,,,,
20,down,Europe,The Final Countdown,16,3,95,,,,
21,up,Led Zeppelin,Stairway to Heaven,32,10,104,,,,
22,down,Counting Crows,Mr. Jones,18,6,103,,,,
23,down,Queen,The Show Must Go On,20,1,107,,,,
24,down,Bruce Springsteen,Streets of Philadelphia,17,2,111,,,,
25,down,AC/DC,You Shook Me All Night Long,22,5,102,,,,
26,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,109,,,,
27,up,Scorpions,Wind of Change,41,2,106,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,31,13,71,,,,
29,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,36,6,94,,,,
30,down,The Rolling Stones,Angie,25,8,98,,,,
31,up,The Calling,Wherever You Will Go,35,8,84,,,,
32,down,Midnight Oil,Beds Are Burning,26,17,89,,,,
33,down,Extreme,More Than Words,27,15,78,,,,
34,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",29,10,91,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,8,95,,,,
36,up,The Killers,Mr. Brightside,57,12,87,,,,
37,up,Kansas,Dust In the Wind,53,8,80,,,,
38,up,Supertramp,Logical Song,58,30,80,,,,
39,down,Keane,Somewhere Only We Know,34,14,85,,,,
40,down,Nickelback,How You Remind Me,39,9,72,,,,
41,-,Shadeemus,"Desert Days (feat. Scott Xylo, Demigosh, Adam Martin & Alex Allkins)",-,41,1,,,,
42,-,Eric Clapton,Heart of a Child,-,42,1,,,,
43,up,R.E.M.,Losing My Religion,48,18,64,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,8,105,,,,
45,up,Sinéad O'Connor,Nothing Compares 2 U,64,21,54,,,,
46,up,Aerosmith,Crazy,51,40,68,,,,
47,down,Bruce Springsteen,The River,38,11,84,,,,
48,down,Keane,Everybody's Changing,45,29,57,,,,
49,up,4 Non Blondes,What's Up?,50,2,95,,,,
50,down,Metallica,Enter Sandman,43,12,13,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),44,4,59,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,46,19,58,,,,
53,down,The Cranberries,Zombie,33,11,72,,,,
54,down,Bob Dylan,Hurricane,49,9,48,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,60,1,110,,,,
56,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,21,78,,,,
57,up,The Rolling Stones,(I Can't Get No) Satisfaction,61,17,68,,,,
58,down,Kiss,I Was Made for Lovin' You,55,15,39,,,,
59,up,Joe Cocker,You Can Leave Your Hat On,66,34,34,,,,
60,down,Eagle-Eye Cherry,Save Tonight,56,27,41,,,,
61,down,BLACK,Wonderful Life,54,26,77,,,,
62,down,No Doubt,Don't Speak,47,46,57,,,,
63,down,Bruce Springsteen,Dancing In the Dark,59,2,50,,,,
64,down,Rage Against the Machine,Killing In the Name,52,17,36,,,,
65,down,Metallica,Whiskey In the Jar,63,22,42,,,,
66,-,Youth Group,Forever Young,-,61,1,,,,
67,-,Rebeca Luna,All I Want for Christmas Is You (Spanish Version),-,67,1,,,,
68,-,The Magic Mor,Super Soft Party,-,68,1,,,,
69,-,The Magic Mor,Runaway,-,69,1,,,,
70,-,Survivor,Eye of the Tiger,-,70,1,,,,
71,-,Status Quo,Whatever You Want,-,60,1,,,,
72,-,The Magic Mor,How to Climb a Mountain,-,72,1,,,,
73,down,Bruce Springsteen,Born in the U.S.A.,62,27,35,,,,
74,up,Vanessa Carlton,A Thousand Miles,82,58,31,,,,
75,down,Bon Jovi,Because We Can,42,26,24,,,,
76,-,The Pogues,Fairytale of New York,-,1,2,,,,
77,-,Diego Ojeda,Quiero Escribir una Canción (feat. Carlos Salem),-,77,1,,,,
78,down,Fito y Fitipaldis,Cielo hermético,68,9,16,,,,
79,-,Sleepy LaBeef & Peter King Band,Medley: All The Time / Tore Up / Roll Over Beethoven / Blue Suede Shoes / Sleepy Intro / Wake Up Little Susie / Who do You Love / Tutti Frutti / Long Tall Sally / Whole Lotta Shakin' (feat. Carlos Segarra & Confederados Trio) [Live],-,79,1,,,,
80,-,The Free Movement,I've Found Someone of My Own,-,80,1,,,,
81,down,The Offspring,"You're Gonna Go Far, Kid",28,27,69,,,,
82,-,AG & GoldFord,My Way Home,-,82,1,,,,
83,-,Tony Carmona,Loca (feat. Luz Casal),-,83,1,,,,
84,-,Franklin for Short,Red Tide Rad Ride,-,84,1,,,,
85,-,The Fake Arts & Matthew Simon Clark,Let It Rain on Me,-,85,1,,,,
86,-,Sleepy LaBeef,"Blue Days, Black Nights (Unreleased)",-,86,1,,,,
87,-,Miguel Montalban,Wish You Were Here (Live),-,87,1,,,,
88,down,Queen,Another One Bites the Dust,67,29,28,,,,
89,up,The Temper Trap,Sweet Disposition,93,20,37,,,,
90,up,Led Zeppelin,Stairway to Heaven,92,19,24,,,,
91,down,Miles Guo,The Hero,81,2,20,,,,
92,up,The Ting Tings,That's Not My Name,95,67,21,,,,
