Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,5,1,198,,,,
2,up,Guns N' Roses,Perhaps,3,2,2,,,,
3,down,Tanny Mas,Dame la Luna,1,1,196,,,,
4,up,Love of Lesbian,Fantastic Shine,4,1,176,,,,
5,up,AC/DC,Thunderstruck,6,1,198,70,2019-11-17,63,2019-12-08
6,up,U.S.A. for Africa,We Are the World,15,1,179,,,,
7,up,Leiva,Terriblemente Cruel,7,1,183,,,,
8,up,Europe,The Final Countdown,8,3,178,,,,
9,up,Eagles,Hotel California,9,2,195,,,,
10,up,AC/DC,You Shook Me All Night Long,10,5,187,,,,
11,up,AC/DC,Back In Black,11,5,175,,,,
12,up,Kansas,Dust In the Wind,12,8,157,,,,
13,up,Bob Dylan,Hurricane,13,9,117,,,,
14,up,Nickelback,How You Remind Me,17,9,144,,,,
15,down,U2,Invisible (RED) Edit Version,14,9,55,,,,
16,-,Trevor Rabin,Big Mistakes,-,16,1,,,,
17,-,Metallica,Nothing Else Matters,-,2,101,,,,
18,-,Tarque,He vuelto para veros arder,-,18,1,,,,
19,-,Night Verses,Karma Wheel,-,19,1,,,,
20,-,Queen,We Are the Champions,-,3,166,,,,
21,-,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,-,21,1,,,,
22,-,Noel Gallagher's High Flying Birds,Think Of A Number,-,22,1,,,,
23,-,Erben der Schopfung,Elis,-,23,1,,,,
24,-,Peyton Parrish,Viking Rise,-,24,1,,,,
25,-,Deadlands,House of Cards,-,25,1,,,,
26,down,Van Halen,Jump,19,9,40,,,,
27,up,Jet,Are You Gonna Be My Girl,27,13,34,,,,
28,-,Noel Gallagher's High Flying Birds,I'm Not Giving Up Tonight,-,28,1,,,,
29,-,Stanfour,Learning to Breathe,-,29,1,,,,
30,-,Southern Dust,Old Time Rock and Roll,-,30,1,,,,
31,-,Pretty Poison,The Night Chicago Died,-,31,1,,,,
32,-,The Police,Every Breath You Take,-,3,169,,,,
33,-,VOLA,Paper Wolf,-,33,1,,,,
34,-,The Beach Boys,All I Wanna Do,-,34,1,,,,
35,-,ForeignWolf,Martyr,-,35,1,,,,
36,-,Nicki Wells,She Made You Feel Something,-,36,1,,,,
37,-,Rockin' For Decades,Watch Your Mouth,-,37,1,,,,
38,-,Eels,"Souljacker, Pt. 1",-,38,1,,,,
39,-,Benny Waters and His Orchestra,Love Me Tender,-,39,1,,,,
40,-,Lepro$y,COUNTЭR ЭARTH (feat. Mars Mission),-,40,1,,,,
41,-,Caleb Hyles,Into the Unknown,-,41,1,,,,
42,-,America,Tin Man (Live),-,42,1,,,,
43,-,Dark Remedy,Now Or Never,-,43,1,,,,
44,-,Nicki Wells,Never Will,-,44,1,,,,
45,-,Milc,Mi huerto,-,45,1,,,,
46,-,Graupel,Beareavement,-,46,1,,,,
47,-,Eric Clapton,Something On Your Mind (Live at The Royal Albert Hall),-,47,1,,,,
48,-,The Gaslight Anthem,National Anthem,-,48,1,,,,
49,-,Nils Lofgren,Goin' Back,-,49,1,,,,
50,-,Ode In Black,Until We Fall,-,50,1,,,,
51,-,George Harrison,While My Guitar Gently Weeps (Live At Madison Square Garden),-,51,1,,,,
52,-,Nils Lofgren,Back It Up,-,52,1,,,,
53,-,The Selecter,Not So Tall,-,53,1,,,,
54,-,Lights & Motion,Son,-,54,1,,,,
55,-,Nils Lofgren,Drunken Driver,-,55,1,,,,
56,-,Marina Moon,Mi Nave Espacial,-,56,1,,,,
57,-,The Selecter,Chocolate Whip,-,57,1,,,,
58,-,Nils Lofgren,Just a Little,-,58,1,,,,
59,-,The Selecter,Hairspray,-,59,1,,,,
60,-,The Doors,Crawling King Snake,-,60,1,,,,
61,-,Nils Lofgren,Someday,-,61,1,,,,
62,-,Nils Lofgren,Walk on Me,-,62,1,,,,
63,-,Nils Lofgren,Crooked Line,-,63,1,,,,
64,-,Nils Lofgren,A Child Could Tell,-,64,1,,,,
65,down,The Calling,Wherever You Will Go,16,8,160,,,,
