Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,up,Måneskin,THE LONELIEST,6,2,2,,,,
3,down,Queen,Bohemian Rhapsody,1,1,152,,,,
4,down,Tanny Mas,Dame la Luna,2,1,151,,,,
5,up,Love of Lesbian,Fantastic Shine,5,1,134,,,,
6,up,Metallica,Nothing Else Matters,9,2,56,,,,
7,up,AC/DC,Highway to Hell,8,1,153,,,,
8,down,AC/DC,Thunderstruck,4,1,153,70,2019-11-17,63,2019-12-08
9,up,Queen,Don't Stop Me Now,15,1,152,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,140,,,,
11,up,Leiva,Terriblemente Cruel,14,1,140,,,,
12,up,Eagles,Hotel California,12,2,152,,,,
13,down,Queen,I Want To Break Free,3,1,152,,,,
14,-,Tom Odell,Another Love,-,14,7,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,149,,,,
16,down,Queen,We Will Rock You,7,2,146,,,,
17,up,Europe,The Final Countdown,19,3,135,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,10,144,,,,
19,down,Queen,We Are the Champions,10,3,146,,,,
20,up,Queen,The Show Must Go On,22,1,147,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,18,2,151,,,,
22,down,The Police,Every Breath You Take,21,3,148,,,,
23,down,AC/DC,You Shook Me All Night Long,17,5,142,,,,
24,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,23,6,131,,,,
25,up,Scorpions,Wind of Change,35,2,146,,,,
26,down,Miles Guo,The Hero,24,2,58,,,,
27,down,The Calling,Wherever You Will Go,26,8,119,,,,
28,down,AC/DC,Back In Black,27,5,138,,,,
29,up,Counting Crows,Mr. Jones,30,6,143,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,28,13,111,,,,
31,down,The Rolling Stones,Angie,29,8,137,,,,
32,up,4 Non Blondes,What's Up?,44,2,133,,,,
33,down,Evanescence,Bring Me To Life,25,7,138,,,,
34,-,blink-182,EDGING,-,20,1,,,,
35,down,Pink Floyd,Wish You Were Here,13,2,98,,,,
36,up,Extreme,More Than Words,36,15,116,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,8,133,,,,
38,down,Midnight Oil,Beds Are Burning,34,17,124,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,8,142,,,,
40,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,129,,,,
41,up,The Offspring,"You're Gonna Go Far, Kid",85,27,105,,,,
42,-,Chimaira,Six,-,42,1,,,,
43,-,The Beatles,Hey Jude,-,43,1,,,,
44,down,Metallica,Enter Sandman,38,12,49,,,,
45,-,Foghat,Stone Blue,-,45,1,,,,
46,-,"Dave Stewart, Борис Гребенщиков & Сергей Бабкин",Face to Face (feat. Stevie Nicks),-,46,1,,,,
47,-,Mägo de Oz,Nos han robado la primavera,-,47,1,,,,
48,down,Kansas,Dust In the Wind,39,8,115,,,,
49,up,Keane,Somewhere Only We Know,49,14,123,,,,
50,-,The Black Crowes,How Much for Your Wings?,-,50,1,,,,
51,-,BURNOUT SYNDROMES,ヒカリアレ-Moonlight Version-,-,51,1,,,,
52,up,Metallica,Whiskey In the Jar,57,22,76,,,,
53,-,Elle León,Pedestal,-,53,1,,,,
54,-,Nadia Álvarez,Puente de Plata,-,54,1,,,,
55,-,Bruce Springsteen,Nightshift,-,2,1,,,,
56,-,The Hu,Bii Biyelgee,-,56,1,,,,
57,-,Sexy Zebras,Charly García,-,57,1,,,,
58,-,Elle León,Nobody H8s U (Ur Just Paranoid),-,58,1,,,,
59,-,Scorpions,Pictured Life,-,59,1,,,,
60,-,Paul McCartney & Wings,"Bluebird (From ""One Hand Clapping"")",-,60,1,,,,
61,-,Mark Knopfler,Pale Imitation,-,61,1,,,,
62,-,Mötley Crüe,Without You,-,62,1,,,,
63,-,Skinstorm,Mentiras,-,63,1,,,,
64,-,Eric Steckel,If I Ain't Got You,-,64,1,,,,
65,-,Mark Knopfler,Oklahoma Ponies,-,65,1,,,,
66,-,Les Négresses Vertes,Acoustic Clubbing,-,66,1,,,,
67,-,Mark Knopfler,Time Will End All Sorrow,-,67,1,,,,
68,-,Skinstorm,Revuelta nacional,-,68,1,,,,
69,-,Sargine,Waiting,-,69,1,,,,
70,-,Eric Steckel,Texas 1983,-,70,1,,,,
71,-,Skinstorm,Por España,-,71,1,,,,
72,-,Bahiano & Los Guardianes de Gregory,Eso es real,-,72,1,,,,
73,-,Mark Knopfler,Your Perfect Song,-,73,1,,,,
74,-,Eric Steckel,My Darkest Hour,-,74,1,,,,
75,down,Bon Jovi,Because We Can,32,26,47,,,,
76,-,Eric Steckel,El Camino,-,76,1,,,,
77,-,Mötley Crüe,Looks That Kill,-,77,1,,,,
78,-,Skinstorm,Levantate,-,78,1,,,,
79,-,Mark Knopfler,Follow The Ribbon,-,79,1,,,,
80,-,Beti Mugan,Oihuak,-,80,1,,,,
81,-,Pat McGee Band,Straight Curve,-,81,1,,,,
82,-,Skinstorm,Inquisición,-,82,1,,,,
83,-,Mark Knopfler,River of Grog,-,83,1,,,,
84,-,05Ric & Gavin Harrison,Break,-,84,1,,,,
85,-,Skinstorm,Clase obrera,-,85,1,,,,
86,-,Mark Knopfler,Good As Gold,-,86,1,,,,
87,down,Bruce Springsteen,The River,40,11,121,,,,
88,-,Mark Knopfler,Home Boy,-,88,1,,,,
89,-,05Ric & Gavin Harrison,Source,-,89,1,,,,
90,-,Skinstorm,Madrid,-,90,1,,,,
91,-,Billy Sheehan,Just Another Humanoid (feat. Dug Pinnick),-,91,1,,,,
92,-,The Christians,You'll Never Walk Alone,-,92,1,,,,
93,-,Mark Knopfler,Pulling Down The Ride,-,93,1,,,,
94,down,Supertramp,Logical Song,43,30,117,,,,
95,-,Mark Knopfler,Time In the Sun,-,63,2,,,,
96,-,Chicago,Our New York Time,-,96,1,,,,
97,down,The Killers,Mr. Brightside,64,12,125,,,,
98,down,BLACK,Wonderful Life,42,26,114,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,47,1,148,,,,
100,down,The Cranberries,Zombie,46,11,109,,,,
