Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,235,,,,
2,up,AC/DC,Highway to Hell,4,1,236,,,,
3,up,Love of Lesbian,Fantastic Shine,3,1,211,,,,
4,-,Love of Lesbian & Amaral,¿Qué vas a saber?,-,4,1,,,,
5,down,AC/DC,Thunderstruck,1,1,238,70,2019-11-17,63,2019-12-08
6,down,U.S.A. for Africa,We Are the World,5,1,219,,,,
7,down,Leiva,Terriblemente Cruel,6,1,220,,,,
8,down,Europe,The Final Countdown,7,3,216,,,,
9,down,Eagles,Hotel California,8,2,235,,,,
10,down,AC/DC,You Shook Me All Night Long,9,5,226,,,,
11,down,AC/DC,Back In Black,10,5,214,,,,
12,up,Kansas,Dust In the Wind,15,8,192,,,,
13,down,The Calling,Wherever You Will Go,11,8,195,,,,
14,down,Bob Dylan,Hurricane,12,9,150,,,,
15,down,U2,Invisible (RED) Edit Version,14,9,92,,,,
16,up,Van Halen,Jump,16,9,79,,,,
17,up,Jet,Are You Gonna Be My Girl,22,12,67,,,,
18,-,Jesús Braceli,"Eh, No Me Digas Que No",-,18,1,,,,
19,-,Metallica,Enter Sandman,-,16,74,,,,
20,-,The Jazz Butcher,Marnie (Muscovite Mix),-,20,1,,,,
21,down,BABYMETAL & Electric Callboy,RATATATA,13,13,2,,,,
22,-,Metallica,The Unforgiven,-,22,21,,,,
23,-,The Jazz Butcher,Real Men,-,23,1,,,,
24,-,Laura Branigan,Gloria,-,24,1,,,,
25,-,Nick Cave & The Bad Seeds,Breathless (Alternative Mix),-,25,1,,,,
26,-,Pulp,Dishes,-,26,1,,,,
27,-,Moscow Death Brigade,Throw Ya Canz,-,27,1,,,,
28,-,Garbage,You Look So Fine (2018 - Remaster),-,28,1,,,,
29,-,Disturbed,The Sound of Silence,-,7,7,,,,
30,-,AC/DC,T.N.T.,-,21,4,,,,
31,-,Paradise City Rock,Still loving you (feat. Stingers) [Special Version 40 Anniversary],-,31,1,,,,
32,-,Sad Lovers & Giants,Colourless Dream,-,32,1,,,,
33,-,The Essence,The Afterworld (Disc Three: Ecstasy (1988)),-,33,1,,,,
34,-,Plastic Tree,Maerchen,-,34,1,,,,
35,-,Plastic Tree,Invisible Letter,-,35,1,,,,
36,-,Plastic Tree,Yuuen,-,36,1,,,,
37,-,Plastic Tree,No Rest for the Wicked,-,37,1,,,,
38,-,Plastic Tree,ざわめき,-,38,1,,,,
39,-,Venturi,Safari,-,39,1,,,,
40,-,Tierra de Bês,Tu destino,-,40,1,,,,
