Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,8,,,,
2,up,AC/DC,Highway to Hell,2,1,213,,,,
3,up,AC/DC,Thunderstruck,3,1,215,70,2019-11-17,63,2019-12-08
4,up,U.S.A. for Africa,We Are the World,4,1,196,,,,
5,up,Leiva,Terriblemente Cruel,14,1,199,,,,
6,down,Eagles,Hotel California,5,2,212,,,,
7,up,Love of Lesbian,Fantastic Shine,9,1,190,,,,
8,down,Europe,The Final Countdown,6,3,195,,,,
9,up,AC/DC,You Shook Me All Night Long,20,5,203,,,,
10,down,AC/DC,Back In Black,7,5,191,,,,
11,down,The Calling,Wherever You Will Go,8,8,174,,,,
12,up,Bob Dylan,Hurricane,62,9,132,,,,
13,up,Nickelback,How You Remind Me,21,9,161,,,,
14,down,U2,Invisible (RED) Edit Version,11,9,70,,,,
15,down,Van Halen,Jump,12,9,56,,,,
16,-,Los Modelos,Noche de lluvia en Madrid,-,16,1,,,,
17,-,David Lee Roth,Talking Christmas Blues,-,17,1,,,,
18,-,Gabrielle Aplin,Fake Plastic Trees,-,18,1,,,,
19,-,Termitarium,Sometimes,-,19,1,,,,
20,-,Charlie Parra del Riego,Jingle Bells,-,20,1,,,,
21,-,Dire Straits,Sultans of Swing,-,2,88,,,,
22,-,Dire Straits,Brothers In Arms (Live Version / Remastered 2023),-,22,1,,,,
23,-,TOBOGÁN,Vimos Arder El Mundo,-,23,1,,,,
24,-,Tito & Tarantula,Bullets from a Gun,-,24,1,,,,
25,-,BELE,oilo ipurdia,-,25,1,,,,
26,-,Licus,Tornar a ser un nen,-,26,1,,,,
27,-,Grinderman,Go Tell the Women,-,27,1,,,,
28,-,Mark Knopfler,Why Aye Man (Remastered 2021),-,28,1,,,,
29,-,Elton John,Jamaica Jerk-Off,-,29,1,,,,
30,-,En Minor,On the Floor,-,30,1,,,,
31,-,Loquillo & Nu Niles,Quiero un camión,-,31,1,,,,
32,-,Lighthouse Family,Loving Every Minute,-,32,1,,,,
