Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,174,,,,
2,up,AC/DC,Highway to Hell,2,1,176,,,,
3,up,AC/DC,Thunderstruck,4,1,176,70,2019-11-17,63,2019-12-08
4,down,U.S.A. for Africa,We Are the World,3,1,161,,,,
5,up,Leiva,Terriblemente Cruel,5,1,163,,,,
6,up,Eagles,Hotel California,6,2,175,,,,
7,up,Europe,The Final Countdown,12,3,157,,,,
8,down,AC/DC,You Shook Me All Night Long,7,5,165,,,,
9,down,AC/DC,Back In Black,8,5,155,,,,
10,up,The Calling,Wherever You Will Go,10,8,142,,,,
11,up,Nickelback,How You Remind Me,11,9,125,,,,
12,up,U2,Invisible (RED) Edit Version,19,9,33,,,,
13,up,Love of Lesbian,Fantastic Shine,24,1,154,,,,
14,up,Bob Dylan,Hurricane,40,9,99,,,,
15,-,Einar Solberg,A Beautiful Life,-,15,1,,,,
16,-,Pink Floyd,Wish You Were Here,-,2,116,,,,
17,-,Shawn James,Burn the Witch (Acoustic),-,17,1,,,,
18,-,The Outfield,Your Love,-,17,8,,,,
19,-,Alizzz & YUNG PRADO,Pierdo el sentido (YUNG PRADO Un Kiss Remix),-,19,1,,,,
20,-,Tom Odell,Another Love,-,14,15,,,,
21,-,Queen,Bohemian Rhapsody,-,1,170,,,,
22,down,Kansas,Dust In the Wind,9,8,138,,,,
23,down,Sniff 'n' the Tears,Driver's Seat,13,13,2,,,,
24,-,Yusuf / Cat Stevens,Take the World Apart,-,24,1,,,,
25,-,Rod Stewart,Sailing,-,25,2,,,,
26,-,Jerry Lee Lewis,I'll Sail My Ship Alone,-,26,1,,,,
27,-,Dire Straits,Sultans of Swing,-,2,85,,,,
28,-,Pink Floyd,Speak to Me (2023 Remaster),-,28,1,,,,
29,down,Van Halen,Jump,14,9,21,,,,
30,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,30,1,,,,
31,-,Lordi,Reel Monsters,-,31,1,,,,
32,-,Roy Orbison,Chicken Hearted,-,32,1,,,,
33,-,Marc Torch,One Fine Day,-,33,1,,,,
34,-,Les Négresses Vertes,Easy girls,-,34,1,,,,
35,-,Black Rebel Motorcycle Club,Whatever Happened To My Rock 'N' Roll (Punk Song),-,35,1,,,,
36,-,The Pirates,Peter Gunn (Live),-,36,1,,,,
37,-,Black Rebel Motorcycle Club,Love Burns,-,37,1,,,,
38,-,Secret,Nothing to Say,-,38,1,,,,
39,-,Link Wray,Apache,-,39,1,,,,
40,-,Eddie Cochran,Little Angel (No Overdubs),-,40,1,,,,
41,-,Noisedrome,Bolets,-,41,1,,,,
42,-,Eddie Cochran,I Remember,-,42,1,,,,
43,-,The Black Angels,Haunting At 1300 McKinley,-,43,1,,,,
44,-,Easy Rider,How You Gonna See Me Now,-,44,1,,,,
45,-,Covi Quintana,una excusa… de m****a,-,45,1,,,,
46,-,The Standells,Batman,-,46,1,,,,
47,-,Lordi,Hulking Dynamo,-,47,1,,,,
48,-,Gene Vincent & His Blue Caps,Gonna Back Up Baby,-,48,1,,,,
49,-,TK from 凛として時雨,unravel,-,49,2,,,,
50,-,キッス,Beth (Live),-,50,1,,,,
51,-,Gene Vincent & His Blue Caps,Woman Love,-,51,1,,,,
52,-,Gene Vincent & His Blue Caps,Race With the Devil,-,52,1,,,,
53,-,Embrace,Maybe I Wish,-,53,1,,,,
54,-,David Brent,Slough,-,54,1,,,,
55,-,The Searchers,Love Potion No. 9,-,55,1,,,,
56,down,Jet,Are You Gonna Be My Girl,45,13,15,,,,
