Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,67,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,67,,,,
3,up,Love of Lesbian,Fantastic Shine,7,1,53,,,,
4,up,Tanny Mas,Dame la Luna,4,1,65,,,,
5,up,Queen,I Want To Break Free,11,1,67,,,,
6,down,Queen,We Will Rock You,5,2,61,,,,
7,down,AC/DC,Highway to Hell,6,1,67,,,,
8,up,Queen,We Are the Champions,13,3,61,,,,
9,down,AC/DC,Thunderstruck,3,1,67,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,12,2,67,,,,
11,down,Metallica,Nothing Else Matters,8,2,67,,,,
12,down,Leiva,Terriblemente Cruel,10,1,67,,,,
13,up,Dire Straits,Money For Nothing (Edit),48,13,48,,,,
14,down,Queen,Don't Stop Me Now,9,1,67,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,20,10,67,,,,
16,up,Dire Straits,Sultans of Swing,18,2,67,,,,
17,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,64,,,,
18,up,The Police,Every Breath You Take,23,3,63,,,,
19,up,Guns N' Roses,November Rain,24,7,65,,,,
20,down,Counting Crows,Mr. Jones,19,6,58,,,,
21,up,Queen,The Show Must Go On,21,1,62,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,14,2,66,,,,
23,down,AC/DC,You Shook Me All Night Long,22,5,57,,,,
24,up,The Rolling Stones,Angie,26,8,54,,,,
25,up,AC/DC,Back In Black,27,5,54,,,,
26,up,Scorpions,Wind of Change,36,2,61,,,,
27,up,Extreme,More Than Words,28,15,34,,,,
28,down,Led Zeppelin,Stairway to Heaven,17,10,59,,,,
29,up,The Killers,Mr. Brightside,40,12,47,,,,
30,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",32,10,50,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,8,61,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,8,52,,,,
33,-,Architects,Meteor,-,33,1,,,,
34,-,R.E.M.,Everybody Hurts,-,17,9,,,,
35,-,Immaculate Fools,Immaculate Fools,-,35,1,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),35,2,42,,,,
37,down,The Calling,Wherever You Will Go,33,8,47,,,,
38,up,Nickelback,How You Remind Me,38,9,33,,,,
39,up,Aerosmith,I Don't Want to Miss a Thing,44,13,26,,,,
40,up,Keane,Somewhere Only We Know,41,14,44,,,,
41,up,Midnight Oil,Beds Are Burning,61,17,48,,,,
42,down,BLACK,Wonderful Life,39,26,39,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),29,4,29,,,,
44,down,Bruce Springsteen,The River,37,11,43,,,,
45,up,Aerosmith,Crazy,54,40,33,,,,
46,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,52,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,45,19,29,,,,
48,down,Pink Floyd,Wish You Were Here,47,2,27,,,,
49,up,Keane,Everybody's Changing,55,29,28,,,,
50,down,Metallica,Enter Sandman,49,16,45,,,,
51,up,Guns N' Roses,Don't Cry (Original),65,20,25,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,21,41,,,,
53,up,Supertramp,Logical Song,60,30,40,,,,
54,up,Bob Dylan,Hurricane,79,9,27,,,,
55,down,4 Non Blondes,What's Up?,34,2,50,,,,
56,up,Dire Straits,Walk of Life,56,43,38,,,,
57,up,Metallica,Whiskey In the Jar,64,22,20,,,,
58,down,The Cranberries,Zombie,15,11,37,,,,
59,up,Joe Cocker,You Can Leave Your Hat On,92,34,17,,,,
60,up,Chris Isaak,Wicked Game (Remastered Version),86,24,23,,,,
61,-,David Mauricio,Aquest Tresor,-,61,1,,,,
62,-,Phil Collins,In the Air Tonight,-,34,7,,,,
63,-,Christophe,Aline,-,8,2,,,,
64,down,The Rolling Stones,(I Can't Get No) Satisfaction,43,17,33,,,,
65,down,No Doubt,Don't Speak,58,46,29,,,,
66,-,Don Henley,Everybody Knows,-,66,1,,,,
67,-,David Mauricio,Una Part del Camí,-,67,1,,,,
68,-,Bruce Springsteen,No Surrender,-,2,4,,,,
69,down,Bruce Springsteen,Dancing In the Dark,59,2,26,,,,
70,down,R.E.M.,Losing My Religion,57,18,33,,,,
71,-,You Me At Six,MAKEMEFEELALIVE (Flint Remix),-,71,1,,,,
72,-,Queen,I Was Born To Love You (Remastered 2011),-,55,3,,,,
73,-,David Mauricio,Mort D'un Estel,-,73,1,,,,
74,up,Bruce Springsteen,Born in the U.S.A.,85,27,20,,,,
75,up,Eagle-Eye Cherry,Save Tonight,84,27,22,,,,
76,up,Dire Straits,Romeo and Juliet,96,68,16,,,,
77,up,Vanessa Carlton,A Thousand Miles,95,58,18,,,,
78,-,David Mauricio,El Miracle,-,78,1,,,,
79,-,The Rolling Stones,Beast of Burden,-,79,1,,,,
80,-,The Graham Bond Organisation,Half a Man (Stereo Remix),-,80,1,,,,
81,-,Nation Wild,Something About Love,-,81,1,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U,62,21,31,,,,
83,-,Ronnie Romero & Richard Grisman,Reflecting (feat. Simon Phillips),-,83,1,,,,
84,down,Rage Against the Machine,Killing In the Name,68,17,17,,,,
85,-,Ronnie Romero & John Payne,By the Side of the Minute (feat. Simon Phillips),-,85,1,,,,
86,up,Kiss,I Was Made for Lovin' You,91,15,21,,,,
87,-,Ronnie Romero & Richard Grisman,A Kind of Real Life (feat. Simon Phillips),-,87,1,,,,
88,up,Queen,Another One Bites the Dust,98,29,13,,,,
89,-,Metallica,The Unforgiven,-,22,12,,,,
90,up,The Killers,Somebody Told Me,94,40,10,,,,
91,up,The Temper Trap,Sweet Disposition,93,20,21,,,,
92,-,Iggy Pop,The Passenger,-,28,17,,,,
93,up,Bruce Springsteen,Waitin' On a Sunny Day,97,31,4,,,,
94,up,The Ting Tings,That's Not My Name,99,67,11,,,,
95,-,Texas,Say What You Want,-,71,10,,,,
96,up,Queen,Somebody to Love,100,16,11,,,,
97,-,Whitesnake,Is This Love,-,28,9,,,,
98,-,Lenny Kravitz,I'll Be Waiting,-,72,7,,,,
99,-,Sting,Englishman In New York,-,67,3,,,,
100,-,Bruce Springsteen,Hungry Heart,-,24,5,,,,
