Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,KG0516,1,1,9,39,2021-03-28,8,2021-04-04
2,up,Myke Towers,LYKE MIKE,2,1,4,62,2021-04-25,9,2021-05-02
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
4,up,C. Tangana,El Madrileño,34,4,12,84,2021-03-07,84,2021-03-07
5,down,Ozuna,Odisea,4,3,80,,,,
6,up,Ozuna,Aura,6,1,80,,,,
7,down,Fred De Palma,Uebe,5,4,5,,,,
8,up,Sech,42,8,3,5,48,2021-04-18,34,2021-04-25
9,up,Ozuna,ENOC,9,1,37,52,2020-09-06,12,2020-09-13
10,up,Anuel AA & Ozuna,Los Dioses,12,1,17,32,2021-01-24,3,2021-01-31
11,down,J Balvin,Colores,7,1,64,72,2020-03-01,7,2020-03-29
12,down,Anuel AA,Emmanuel,10,1,51,50,2020-05-31,10,2020-06-07
13,up,Bad Bunny,YHLQMDLG,13,1,64,40,2020-03-01,4,2020-03-08
14,up,Rauw Alejandro,Afrodisiaco,14,1,30,68,2020-11-15,24,2020-11-22
15,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,15,4,26,31,2020-11-22,31,2020-11-22
16,up,Manu Chao,Clandestino,16,8,80,,,,
17,down,Manuel Turizo,Dopamina,11,3,7,,,,
18,up,ROSALÍA,EL MAL QUERER,23,8,80,,,,
19,down,Bad Bunny,X 100PRE,17,9,80,66,2019-11-17,51,2019-11-24
20,up,Verschiedene Interpreten,Violetta,22,1,80,,,,
21,down,Selena Gomez,Revelación,18,1,11,71,2021-03-07,5,2021-03-21
22,up,Maluma,Papi Juancho,24,1,39,41,2020-08-23,10,2020-08-30
23,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),28,18,37,,,,
24,up,J Balvin & Bad Bunny,OASIS,29,4,80,61,2019-11-10,56,2019-12-01
25,down,Black Eyed Peas,Translation,19,1,49,33,2020-06-21,4,2020-06-28
26,up,Maluma,11:11,33,3,80,,,,
27,down,Camilo,Mis Manos,26,9,11,70,2021-03-07,42,2021-03-14
28,down,Eros Ramazzotti,9,20,12,80,,,,
29,down,Anuel AA,Real Hasta la Muerte,25,6,80,,,,
30,up,Vasco Rossi,Fronte del palco (Live),30,4,80,,,,
31,up,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),82,20,19,,,,
32,up,Bad Bunny,LAS QUE NO IBAN A SALIR,38,1,53,4,2020-05-17,4,2020-05-17
33,down,Myke Towers,Easy Money Baby,27,4,69,63,2020-01-26,20,2020-02-02
34,up,Los Legendarios & Wisin,Los Legendarios 001,49,18,15,,,,
35,down,Maluma,#7DJ (7 Días En Jamaica),21,3,16,32,2021-01-31,21,2021-02-07
36,up,Maluma,F.A.M.E.,46,15,80,,,,
37,down,Luis Fonsi,VIDA,35,11,79,,,,
38,down,Alvaro Soler,Eterno Agosto,36,28,63,,,,
39,up,Laura Pausini,Resta In Ascolto,42,15,80,,,,
40,down,Prince Royce,Alter Ego,39,6,69,,,,
41,down,Del Baldo,Balli di gruppo,32,13,77,,,,
42,down,TINI,TINI TINI TINI,40,3,24,,,,
43,up,Nathy Peluso,Calambre,44,30,30,,,,
44,up,Prince Royce,Prince Royce,64,8,80,,,,
45,up,Omega,El Dueño del Flow 2 (New Deluxe Version),60,45,9,,,,
46,down,Romeo Santos,"Fórmula, Vol. 2",41,34,9,,,,
47,up,Vários Artistas,Reggaeton 2020: Los Hits del Regueton,63,11,67,,,,
48,down,Paulo Londra,Homerun,47,11,76,,,,
49,up,KAROL G,OCEAN,53,14,76,,,,
50,down,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,37,6,80,,,,
51,up,J Balvin,Vibras,58,21,77,,,,
52,down,Becky G.,MALA SANTA,31,1,80,63,2019-10-20,63,2019-10-20
53,up,Maluma,"Pretty Boy, Dirty Boy",66,22,77,,,,
54,down,Nicky Jam,Fénix,45,14,78,,,,
55,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),52,3,79,,,,
56,down,Boza,Más Negro Que Rojo,43,14,23,,,,
57,up,Jovanotti,Safari,65,25,79,,,,
58,down,Mora,Primer Día de Clases,50,10,15,86,2021-02-07,36,2021-02-14
59,down,Ozuna,Nibiru,56,1,76,49,2019-12-01,16,2019-12-08
60,down,Alvaro Soler,Mar de Colores (Versión Extendida),51,23,72,,,,
61,up,RUGGERO,RUGGERO,62,61,3,,,,
62,up,Romeo Santos,Golden,94,23,80,,,,
63,down,Various Artists,Salsa Bachata y Algo Mas...,54,14,77,,,,
64,down,Julio Iglesias,Da Manuela a Pensami,57,8,56,,,,
65,-,El Alfa,El Androide,-,10,40,91,2020-05-17,70,2020-05-24
66,-,Nicky Jam,Íntimo,-,1,74,55,2019-11-03,43,2019-11-10
67,-,Komsidedrilla,T-house,-,67,1,,,,
68,-,Natti Natasha,ilumiNATTI,-,20,59,,,,
69,-,Asu,Manele Party 2021,-,69,1,,,,
70,-,Fred De Palma,BoyFred,-,51,3,,,,
71,down,Romeo Santos,Utopía,48,11,76,,,,
72,-,Yoskar Sarante,No Es Casualidad,-,72,1,,,,
73,-,CNCO,Déjà Vu (Deluxe Version),-,57,2,,,,
74,-,Jerry Di,DI LETRA,-,74,2,,,,
75,-,TINI,Quiero Volver,-,40,46,,,,
76,-,Laura Pausini,Laura Pausini,-,68,10,,,,
77,-,Gianni Togni,Cari Amori Miei,-,75,5,,,,
78,-,Cazzu,Una Niña Inútil,-,66,8,,,,
79,-,Cazzu,Error 93,-,76,7,,,,
80,-,Don Omar,Los Bandoleros,-,80,1,,,,
81,-,Marc Anthony,3.0,-,29,32,,,,
82,-,Beny Jr,Trap and Love,-,77,3,,,,
83,-,ドン・オマール,The Last Don II,-,83,2,,,,
84,-,Jerry Rivera,Canto a Mi Idolo...Frankie Ruiz,-,84,1,,,,
85,-,Marcos Witt,Sólo Para Bebés (Un Sueño Bendecido para su Bebé y Usted),-,85,1,,,,
86,down,Zucchero,La Sesión Cubana,55,1,65,,,,
87,-,Danna Paola,SIE7E +,-,12,27,,,,
88,down,Sech,1 of 1,61,7,54,66,2020-05-24,64,2020-05-31
89,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,89,1,,,,
90,-,Pablo Alborán,Prometo (Edición especial),-,90,2,,,,
91,down,J Balvin,Energía Lado B,84,78,9,,,,
92,-,Brujeria,Brujerizmo,-,92,1,,,,
93,-,Luis Miguel,Busca una Mujer,-,79,2,,,,
94,-,Marco Masini,Marco Masini,-,76,2,,,,
95,down,Artisti Vari,Violetta - En Gira (Music from the TV Series),91,25,54,,,,
96,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,76,3,,,,
97,down,Ricky Martin,Ricky Martin,85,85,4,,,,
98,-,Leoni Torres,Alma Cubana,-,85,2,,,,
99,-,Wisin,Victory,-,40,31,,,,
100,-,Dani J,Tentación,-,93,3,,,,
