Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],1,1,117,,,,
2,up,Gotan Project,La Revancha del Tango,3,1,226,,,,
3,down,Julio Iglesias,Da Manuela a Pensami,2,2,204,,,,
4,up,Biagio Antonacci,Inaspettata (Deluxe Edition),4,2,233,,,,
5,up,Manu Chao,Clandestino,5,1,221,,,,
6,up,Fred De Palma,BoyFred,6,3,160,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,215,,,,
8,up,Vasco Rossi,Fronte del palco (Live),8,2,236,,,,
9,up,Loredana Bertè,I grandi successi: Loredana Bertè,9,2,216,,,,
10,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,10,1,234,,,,
11,up,Gotan Project,Best of Gotan Project,12,10,212,,,,
12,up,Buddha Bar,Buddha Bar XIII,13,10,225,,,,
13,up,Gotan Project,Tango 3.0 (Bonus Track Version),15,11,235,,,,
14,down,Prince Royce,Prince Royce,11,9,224,,,,
15,up,Verschiedene Interpreten,Violetta,16,1,233,,,,
16,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,17,11,215,,,,
17,down,Marc Anthony,3.0,14,11,222,,,,
18,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,19,14,227,,,,
19,up,Gotan Project,Lunático,20,7,233,,,,
20,up,Pitbull,Global Warming (Deluxe Version),31,16,235,,,,
21,up,Romeo Santos,"Fórmula, Vol. 1",22,17,230,,,,
22,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,21,17,234,,,,
23,up,Nicky Jam,Fénix,23,18,222,,,,
24,up,Shakira,El Dorado,24,18,232,,,,
25,up,Gotan Project,Gotan Project Live,25,19,234,,,,
26,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),26,20,229,,,,
27,up,Ozuna,Odisea,27,22,213,,,,
28,up,Marc Anthony,Sigo Siendo Yo,47,22,227,,,,
29,up,Bandabardò,Iniziali Bi-Bi,42,1,226,,,,
30,down,Ozuna,Aura,29,20,227,,,,
31,down,Maná,Grandes Mana,30,23,228,,,,
32,up,Prince Royce,Phase II (Bonus Track Version),32,24,235,,,,
33,up,Vários intérpretes,Relaxing Bossa Lounge 5,34,25,226,,,,
34,up,Rosalia de Souza,D'Improvviso,35,26,231,,,,
35,up,Laura Pausini,Resta In Ascolto,38,11,232,,,,
36,up,Nek,Una Parte Di Me,36,27,231,,,,
37,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,37,29,226,,,,
38,down,Various Artists,I mitici anni '60 e '70 - 40 Hits,33,28,219,,,,
39,up,Gente de Zona,Visualízate,46,29,225,,,,
40,up,Prince Royce,FIVE (Deluxe Edition),40,32,216,,,,
41,down,Mina,Encadenados - EP,18,18,2,,,,
42,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),39,31,225,,,,
43,-,Artisti Vari,Reguetoneroz Urbanoz 2023,-,43,1,,,,
44,-,Anddy Caicedo,Legado - EP,-,44,1,,,,
45,-,Sistema Bomb,Electro-México,-,45,1,,,,
