Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,51,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,1,241,,,,
4,down,Anne Murray,Anne Murray - The Best...So Far,3,1,241,,,,
5,up,Kenny Rogers,Love Songs,5,2,236,85,2020-03-29,85,2020-03-29
6,up,Beyoncé,COWBOY CARTER,6,1,13,,,,
7,up,Taylor Swift,Red (Deluxe Version),7,1,240,,,,
8,up,Carrie Underwood,Storyteller,8,3,241,,,,
9,up,Carrie Underwood,Greatest Hits: Decade #1,10,2,239,,,,
10,up,Various Artists,Ultimate: Country,11,2,164,,,,
11,up,Carrie Underwood,Cry Pretty,13,5,241,,,,
12,up,Bryan White,How Lucky I Am,14,6,241,,,,
13,up,Blake Shelton,Based On a True Story... (Deluxe Version),15,8,238,,,,
14,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,14,3,,,,
15,up,Carrie Underwood,Blown Away,16,7,241,,,,
16,up,Blake Shelton,BRINGING BACK THE SUNSHINE,17,2,241,,,,
17,-,Glen Campbell,The Astounding 12-String Guitar of Glen Campbell,-,17,1,,,,
18,up,テイラー・スウィフト,Red,51,18,2,,,,
19,down,Blake Shelton,Loaded: The Best of Blake Shelton,18,9,238,,,,
20,down,Taylor Swift,Speak Now (Bonus Track Version),19,1,241,,,,
21,down,Taylor Swift,Fearless (International Version),20,2,241,,,,
22,down,Carrie Underwood,Denim & Rhinestones,21,2,102,,,,
23,up,Alan Jackson,Where Have You Gone,49,7,6,,,,
24,down,Alan Jackson,34 Number Ones,22,10,241,,,,
25,down,Collin Raye,16 Biggest Hits,23,11,241,,,,
26,down,Blake Shelton,If I'm Honest,24,11,241,,,,
27,up,Kenny Rogers,Share Your Love,48,19,9,,,,
28,down,Faith Hill,The Hits,25,10,239,,,,
29,down,Alan Jackson,Precious Memories,26,16,238,,,,
30,down,Carrie Underwood,Carnival Ride,27,16,241,,,,
31,down,Johnny Cash,The Essential Johnny Cash,28,14,238,,,,
32,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,12,12,2,,,,
33,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,29,7,90,85,2020-03-22,42,2020-04-12
34,down,Dan + Shay,Dan + Shay,30,12,236,92,2019-11-17,45,2020-02-02
35,down,Blake Shelton,Reloaded: 20 #1 Hits,31,19,239,,,,
36,up,Lady Antebellum,Need You Now,50,2,240,,,,
37,down,Restless Heart,Greatest Hits,33,14,241,,,,
38,down,Tim McGraw,Number One Hits,34,17,240,,,,
39,down,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",35,13,210,,,,
40,down,Shania Twain,Come On Over,32,9,240,,,,
41,down,Keith Urban,Greatest Hits,36,3,241,,,,
42,down,Ramin Karimloo,The Road to Find Out: East - EP,37,18,239,,,,
43,down,Lady Antebellum,Golden,38,6,241,,,,
44,down,Blake Shelton,Red River Blue (Deluxe Version),39,16,241,,,,
45,down,Music Travel Love,The Facebook Live Sessions & More,40,16,234,,,,
46,down,Carrie Underwood,Play On,41,13,241,,,,
47,down,Dan Seals,"In a Quiet Room, Vol. 1",42,14,241,,,,
48,down,Eddy Arnold,Eddy Arnold: 40 Golden Greats,9,9,2,,,,
49,down,Taylor Swift,Speak Now - World Tour Live,43,11,197,,,,
50,down,Home Free,Crazy Life,44,17,239,,,,
51,down,Kenny Rogers,The Best Of Kenny Rogers,45,3,179,,,,
52,down,Keith Urban,Graffiti U,46,17,240,,,,
