Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),2,1,18,73,2021-01-24,73,2021-01-24
3,up,Clean Bandit,What Is Love? (Deluxe),6,3,77,,,,
4,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,27,4,4,,,,
5,up,アヴィーチー,True,31,2,72,,,,
6,up,DJ Snake,Live at Paris La Défense Arena (DJ Mix),15,1,32,,,,
7,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",8,1,36,,,,
8,up,Super Magic,Anagram,44,1,43,,,,
9,up,Daft Punk,Discovery,29,1,71,20,2021-02-28,20,2021-02-28
10,up,The Chainsmokers,Collage - EP,40,7,79,,,,
11,up,Various Artists,Jade Symphony,26,4,5,,,,
12,up,Ilan Bluestone,Impulse,14,12,2,,,,
13,-,LBDJS,"Lagu Remix Indonesia Terbaru, Vol. 1",-,7,41,,,,
14,up,Avicii,The Days/Nights - EP,25,14,59,,,,
15,-,Cash Cash,Say It Like You Feel It,-,15,1,,,,
16,-,Above & Beyond,Group Therapy 432,-,16,1,,,,
17,up,Sandi Angger & Dj Saputra,Best DJ Mix Maret 2021,17,10,5,,,,
18,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,18,1,,,,
19,down,Dua Lipa,Club Future Nostalgia,5,2,24,,,,
20,down,Alan Walker,Faded - EP,12,7,73,,,,
21,down,The Chainsmokers,Sick Boy,13,4,80,,,,
22,down,Robin Schulz,IIII,11,1,12,57,2021-03-07,57,2021-03-07
23,-,Pete Tong,Ministry of Sound: The Annual 2021 - Mixed by Pete Tong (DJ Mix),-,23,7,,,,
24,down,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],10,1,17,,,,
25,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",77,25,2,,,,
26,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,5,70,,,,
27,down,Avicii,TIM,9,9,54,,,,
28,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,28,1,,,,
29,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),30,15,23,,,,
30,-,Eiffel 65,Blue (Da Ba Dee),-,30,4,,,,
31,-,The Chainsmokers,Memories...Do Not Open,-,2,79,,,,
32,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,6,23,,,,
33,-,The Chainsmokers,World War Joy,-,1,72,32,2019-12-08,15,2019-12-15
34,-,Avicii,Live A Life You Will Remember - EP,-,34,1,,,,
35,-,Master KG,Jerusalema,-,35,11,,,,
36,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,-,13,6,,,,
37,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),38,37,2,,,,
38,-,Calvin Harris,Motion,-,2,77,,,,
39,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,39,1,,,,
40,-,Alan Walker,Different World,-,1,79,,,,
41,-,David Guetta,Listen Again,-,24,21,,,,
42,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",3,1,80,,,,
43,-,Above & Beyond,Group Therapy 300 Live from Hong Kong,-,28,6,,,,
44,down,Above & Beyond,Group Therapy 431,4,4,2,,,,
45,down,Swedish House Mafia,Until Now,37,31,47,,,,
46,-,YingYang48,Hextravaganza - EP,-,46,1,,,,
47,-,Afrojack,"Afrojack at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,8,16,,,,
48,-,Neon Beach,"Hands Up, Buttercup! - EP",-,48,1,,,,
49,down,OnlyOneOf,Instinct Pt. 1 - EP,16,7,5,,,,
50,down,Gryffin,Gravity (Deluxe),19,2,14,,,,
51,-,The Chainsmokers,Bouquet - EP,-,22,47,,,,
52,-,브레이브걸스,Rollin’ - EP,-,10,9,,,,
53,-,Sun-El Musician,To the World & Beyond,-,41,2,,,,
