Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",2,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,100,,,,
3,up,Argy,New World,15,3,5,,,,
4,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",14,2,41,,,,
5,up,Above & Beyond,Group Therapy 577,60,5,2,,,,
6,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),38,6,2,,,,
7,-,The Chainsmokers,No Hard Feelings - EP,-,7,1,,,,
8,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",6,2,39,,,,
9,down,Alan Walker,Different World,8,1,212,,,,
10,up,Daft Punk,Discovery,27,1,219,20,2021-02-28,20,2021-02-28
11,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",12,7,36,,,,
12,up,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",55,1,216,,,,
13,up,The Chainsmokers,Memories...Do Not Open,16,1,213,,,,
14,up,The Chainsmokers,Summertime Friends,64,1,30,,,,
15,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",19,2,90,,,,
16,up,Martin Garrix,Idem - EP,63,4,10,,,,
17,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,181,,,,
18,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),50,18,2,,,,
19,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",17,1,13,,,,
20,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,20,1,,,,
21,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,21,1,,,,
22,down,Anyma,Genesys II,18,18,5,,,,
23,up,The Chainsmokers,Sick Boy,56,4,212,,,,
24,down,Calvin Harris,Motion,22,3,203,,,,
25,down,Jungle,Volcano,11,10,19,,,,
26,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),32,4,4,,,,
27,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,27,1,,,,
28,down,Alan Walker,Walkerworld,5,1,27,,,,
29,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",20,1,18,,,,
30,up,Sunshine Jones,Home,54,30,3,,,,
31,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,101,,,,
32,-,MATTN,"Tomorrowland 2022: MATTN at Mainstage, Weekend 1 (DJ Mix)",-,13,8,,,,
33,-,DJ Snake,Encore,-,16,87,,,,
34,up,Andrew Rayel,FYH400PART1 - Find Your Harmony Radio Episode #400PART1,40,34,2,,,,
35,down,David Guetta,Nothing But the Beat Ultimate,21,3,202,75,2019-10-06,57,2019-10-20
36,-,DJ Noriken,Shinonome,-,36,1,,,,
37,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),31,1,166,73,2021-01-24,73,2021-01-24
38,up,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,73,8,123,,,,
39,-,Warface,Rave from the Grave (Extended Mix) - EP,-,39,1,,,,
40,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,-,1,10,,,,
41,-,KSHMR,Dharma Sounds Of Summer Vol. IV,-,41,3,,,,
42,-,Sultan + Shepard,Echoes of Life: Night,-,42,1,,,,
43,-,Skrillex,Bangarang,-,16,62,,,,
44,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",87,3,76,,,,
45,down,SABAI & Hoang,Daydream (feat. Ridgely) - EP,41,41,2,,,,
46,down,Diplo,2023 MegaMix (DJ Mix),43,1,18,,,,
47,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",72,5,29,,,,
48,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,60,,,,
49,up,Calvin Harris,Funk Wav Bounces Vol. 2,89,1,78,,,,
50,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,17,,,,
51,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,51,1,,,,
52,-,Larry Heard,Love's Arrival,-,52,1,,,,
53,up,James Blake,James Blake,62,53,7,,,,
54,down,Hardwell,Hardwell at Parookaville 2023 (DJ Mix),45,45,2,,,,
55,-,"Joel Corry, RAYE & David Guetta","BED (The Remixes, Pt. 2) - EP",-,55,1,,,,
56,-,Larry Heard,"Dance 2000, Part 2",-,56,1,,,,
57,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,41,6,,,,
58,down,Porter Robinson,Nurture,42,22,57,,,,
59,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,13,11,,,,
60,-,ILLENIUM,Fallen Embers (Deluxe Version),-,1,84,,,,
61,-,KSHMR,Free Fire (DJ Mix),-,20,22,,,,
62,-,Martin Garrix,Sentio,-,2,78,,,,
63,down,The Chainsmokers,Collage - EP,13,4,228,,,,
64,up,The Chainsmokers,World War Joy,91,1,201,32,2019-12-08,15,2019-12-15
65,-,Alesso,Hypnotize - EP,-,65,1,,,,
66,-,Daft Punk,Human After All,-,23,7,,,,
67,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],7,7,3,,,,
68,-,Hosini,Syna,-,68,2,,,,
69,-,Ilan Bluestone,ABGT450 Live from London (DJ Mix),-,53,6,,,,
70,-,Madeon,Good Faith,-,4,48,67,2019-11-17,67,2019-11-17
71,-,RÜFÜS DU SOL,Bloom,-,65,4,,,,
72,-,Mark Sixma & M6,Mark Sixma Presents M6 - Elements,-,70,3,,,,
73,-,Get Physical Radio & Pig&Dan,Get Physical Radio - August 2023 (mixed by Pig&Dan),-,73,1,,,,
74,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,13,31,,,,
75,-,David Guetta,Listen,-,17,47,,,,
76,down,Todrick Hall,ICON,35,35,3,,,,
77,-,Zedd,Clarity,-,15,82,,,,
78,down,SUPER JUNIOR-D&E,606 - EP,53,1,7,,,,
79,-,Armin van Buuren,Intense (Bonus Track Version),-,16,75,,,,
80,-,Swedish House Mafia,Until Now,-,31,65,,,,
81,-,ILLENIUM,ILLENIUM,-,1,60,,,,
82,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,82,1,,,,
83,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,2,21,,,,
84,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,9,9,3,,,,
85,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,44,5,146,,,,
86,-,Anfisa Letyago,"Cercle: Anfisa Letyago at Saluting Battery, Malta (DJ Mix)",-,50,4,,,,
87,-,DJ HABIBEATS,"Habibi’s House at Knockdown Center, Mar 21, 2024 (DJ Mix)",-,87,1,,,,
88,-,Beachcrimes & Tia Tia,Am,-,67,2,,,,
89,-,Iljin Sunim,부처핸섬 리믹스 - EP,-,89,1,,,,
90,up,アヴィーチー,True,95,5,192,,,,
91,-,Above & Beyond,Anjunabeats Volume 14 (DJ Mix),-,63,5,,,,
92,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,92,1,,,,
93,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],28,2,7,,,,
94,down,Tiësto,DRIVE,79,1,79,,,,
95,down,Above & Beyond,Group Therapy 576,4,4,3,,,,
96,-,Tiësto,Kaleidoscope: Remixed,-,96,1,,,,
97,down,Sultan + Shepard,"Endless, Dawn",78,5,10,,,,
98,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",24,4,86,,,,
99,down,Wuki,Wuki at HARD Summer 2023 (DJ Mix),48,48,4,,,,
100,-,Swedish House Mafia,Paradise Again,-,1,82,,,,
