Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,226,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,231,79,2019-10-06,72,2019-10-13
3,up,Kortez,Bumerang,3,1,222,,,,
4,up,Arctic Monkeys,AM,4,2,223,85,2020-11-22,59,2021-01-10
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Lao Che,Dzieciom,5,3,225,,,,
7,down,Dead Can Dance,Anastasis,6,4,223,,,,
8,down,The xx,Coexist,7,5,231,,,,
9,down,The xx,xx,8,6,231,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",48,3,224,2,2019-10-06,2,2019-10-06
11,down,Red Hot Chili Peppers,The Getaway,9,7,228,,,,
12,down,Muse,Drones,10,8,229,,,,
13,down,Organek,Głupi,11,8,229,,,,
14,down,Brodka,Clashes,12,8,231,,,,
15,-,Kings of Leon,Only By the Night,-,2,226,,,,
16,down,Birdy,Birdy (Deluxe Version),13,10,235,,,,
17,down,Depeche Mode,Spirit (Deluxe),14,11,229,,,,
18,down,Nick Cave & The Bad Seeds,Push the Sky Away,15,11,221,,,,
19,down,Rag'n'Bone Man,Human (Deluxe),16,13,225,,,,
20,down,Radiohead,A Moon Shaped Pool,17,14,221,,,,
21,down,Muse,The 2nd Law,18,15,233,,,,
22,down,Czesław Śpiewa,Debiut,19,16,232,,,,
23,down,The Black Keys,Turn Blue,20,17,234,,,,
24,down,twenty one pilots,Blurryface,21,18,233,,,,
25,down,BOKKA,BOKKA,23,19,230,,,,
26,down,Depeche Mode,Memento Mori,22,1,61,,,,
27,down,Florence + the Machine,High As Hope,24,20,214,,,,
28,down,Lykke Li,Wounded Rhymes,25,20,236,,,,
29,-,Red Hot Chili Peppers,Greatest Hits,-,7,232,,,,
30,down,Kwiat Jabłoni,Niemożliwe,26,5,197,,,,
31,down,Gossip,A Joyful Noise (Deluxe Edition),27,23,233,,,,
32,down,The National,Trouble Will Find Me,28,24,235,,,,
33,down,Lao Che,Soundtrack,29,25,226,,,,
34,down,Lao Che,Wiedza o Społeczeństwie,30,26,222,,,,
35,down,Imagine Dragons,Origins (Deluxe),31,27,220,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,32,28,192,,,,
37,down,Agnes Obel,Aventine,34,28,228,,,,
38,down,xxanaxx,Triangles,35,29,235,,,,
39,down,KALEO,A / B,33,27,205,,,,
40,down,Red Hot Chili Peppers,I'm With You,36,29,231,,,,
41,down,Foo Fighters,Concrete and Gold,37,30,199,,,,
42,down,The Dumplings,No Bad Days,38,35,228,,,,
43,down,Royal Blood,Royal Blood,39,32,230,,,,
44,down,Kwiat Jabłoni,Mogło Być Nic,40,1,123,,,,
45,down,コールドプレイ,Mylo Xyloto,41,2,236,91,2019-10-13,91,2019-10-13
46,down,LP,Lost on You,42,39,151,,,,
47,-,ZAYN,ROOM UNDER THE STAIRS,-,47,1,,,,
48,-,Dominic Fike,14 minutes,-,48,1,,,,
49,down,The xx,I See You,43,35,203,,,,
50,-,Royel Otis,PRATTS & PAIN,-,50,1,,,,
51,-,Producers,Made in Basing Street,-,51,1,,,,
52,-,Pet Shop Boys,Furthermore - EP,-,52,1,,,,
53,-,Billie Eilish,Happier Than Ever,-,2,32,5,2021-05-02,3,2021-05-09
54,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",53,50,11,,,,
55,-,Beth Gibbons,Lives Outgrown,-,55,1,,,,
