Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,30,80,2020-03-22,1,2021-03-21
3,up,Eva,cœur noir,3,1,15,,,,
4,up,Aya Nakamura,Plus Jamais (feat. Stormzy),5,1,18,,,,
5,down,Dadju,Dieu merci (feat. Tiakola),4,1,23,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,1,2,6,2021-03-14,2,2021-05-09
7,down,Amel Bent & HATIK,"1,2,3",6,3,20,,,,
8,down,Aya Nakamura,Jolie nana,7,1,35,76,2020-08-02,76,2020-08-02
9,up,Giveon,HEARTBREAK ANNIVERSARY,15,3,4,37,2021-02-21,8,2021-03-21
10,down,Doja Cat,Streets,8,7,9,27,2021-01-24,7,2021-03-07
11,down,SZA,Good Days,9,6,12,39,2021-01-03,8,2021-01-10
12,up,Kali Uchis,telepatía,13,11,4,27,2021-02-28,6,2021-03-28
13,down,Dadju,Grand bain (feat. Ninho),10,1,39,,,,
14,down,Dadju,Amour toxic,12,3,25,,,,
15,down,Aya Nakamura,La machine,11,7,18,,,,
16,up,Lynda,Si tu m'aimes 2,17,14,7,,,,
17,up,Aya Nakamura,Pookie,18,1,71,,,,
18,up,John Legend,All of Me,20,8,71,,,,
19,down,Aya Nakamura,Préféré (feat. OBOY),16,4,18,,,,
20,down,Aya Nakamura,Doudou,19,2,23,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,3,71,,,,
22,up,Dadju,Va dire à ton ex,22,2,20,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,71,,,,
24,up,The Weeknd,In Your Eyes,24,3,52,41,2020-03-22,12,2020-03-29
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,71,,,,
26,up,Aya Nakamura,Djadja,26,4,71,85,2020-06-28,70,2020-07-19
27,up,Aya Nakamura,Copines,28,9,71,,,,
28,down,Chris Brown & Young Thug,Go Crazy,25,6,45,98,2020-05-31,13,2020-08-16
29,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",27,4,66,,,,
30,down,Dadju,Reine,29,9,71,,,,
31,up,Aya Nakamura,40%,32,1,71,,,,
32,down,Doja Cat,Say So,30,2,65,100,2020-02-02,6,2020-05-03
33,down,The Weeknd,Call Out My Name,31,4,71,,,,
34,down,The Weeknd,The Hills,33,4,71,,,,
35,up,Childish Gambino,Redbone,36,11,64,,,,
36,down,Estelle,American Boy (feat. Kanye West),34,19,71,,,,
37,up,Aya Nakamura,Fly,38,7,18,,,,
38,up,Alicia Keys,If I Ain't Got You,42,26,71,,,,
39,up,Khalid & Disclosure,Know Your Worth,49,4,58,66,2020-02-09,39,2020-02-16
40,down,Aya Nakamura,Hot,37,13,18,,,,
41,down,Wejdene,Anissa,35,1,44,,,,
42,down,Rihanna,Disturbia,41,14,25,,,,
43,up,Dadju,Compliqué,43,1,36,,,,
44,up,TLC,No Scrubs,45,17,71,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,18,67,,,,
46,down,Dadju,Titre 5,44,8,35,,,,
47,down,Aya Nakamura,Tchop,40,6,18,,,,
48,down,Rihanna,Don't Stop the Music,47,3,65,,,,
49,down,Aya Nakamura,Nirvana,46,12,18,,,,
50,up,Ben E. King,Stand By Me,75,19,70,,,,
51,up,Dadju,Elle me demande,54,6,20,,,,
52,down,Dadju,Jaloux,48,5,71,,,,
53,up,Alicia Keys,No One,55,25,70,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,35,71,,,,
55,down,Fousheé,Deep End,50,7,23,,,,
56,down,Amy Winehouse,Back to Black,52,1,70,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,15,43,,,,
58,down,Ronisia,Atterrissage,51,5,27,,,,
59,up,Akon,Smack That (feat. Eminem),60,21,49,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,10,69,,,,
61,down,Aya Nakamura,Sentiments grandissants,58,8,18,,,,
62,up,Brent Faiyaz,Dead Man Walking,62,43,15,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),65,7,68,,,,
64,up,Dadju,Bob Marley,68,6,71,,,,
65,up,Chris Brown,No Guidance (feat. Drake),72,10,68,34,2019-10-06,34,2019-10-06
66,up,Doja Cat,Like That (feat. Gucci Mane),86,11,41,99,2020-04-12,91,2020-04-19
67,up,Ali Gatie,It's You,70,9,71,41,2019-10-06,35,2019-10-27
68,up,The Weeknd,Can't Feel My Face,71,6,63,,,,
69,down,The Weeknd,Often,64,19,21,,,,
70,down,Imen Es,1ère fois (feat. Alonzo),59,3,57,,,,
71,up,iambillies,Bloqué,80,71,2,,,,
72,-,Lynda,Si tu m'aimes,-,14,46,,,,
73,down,Aya Nakamura,Biff,69,9,18,,,,
74,up,Bill Withers,Ain't No Sunshine,76,16,57,76,2020-04-05,76,2020-04-05
75,up,SenSey',Michelle obama,100,75,3,,,,
76,down,Tayc,Les larmes,61,9,52,,,,
77,-,Giveon,Like I Want You,-,77,2,,,,
78,down,Aya Nakamura,Love de moi,77,11,18,,,,
79,-,TLC,No Scrubs,-,38,18,,,,
80,up,Mark Ronson,Valerie,81,19,39,,,,
81,-,Jorja Smith,Addicted,-,41,1,,,,
82,down,Aya Nakamura,Ça blesse,63,15,18,,,,
83,up,Aya Nakamura,La dot,89,16,61,,,,
84,up,Dadju,Le Mâle Honnête,95,9,20,,,,
85,down,Ronisia,Doucement,66,43,8,,,,
86,down,Ya Levis,Nakati,79,24,13,,,,
87,down,Dadju,Django (feat. Franglish),83,14,64,,,,
88,up,Diana Ross,I'm Coming Out,91,65,35,,,,
89,down,Aretha Franklin,Respect,82,55,25,,,,
90,-,Destiny's Child,Say My Name,-,31,16,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,76,3,,,,
92,-,TLC,Waterfalls,-,68,21,,,,
93,-,GIVĒON,All To Me,-,72,1,,,,
94,-,Aretha Franklin,Respect,-,94,1,,,,
95,down,Dadju,Par amour (feat. Maître Gims),85,7,66,,,,
96,down,"Earth, Wind & Fire",September,88,12,51,,,,
97,down,Dadju,Ma vie,93,3,34,,,,
98,down,PARTYNEXTDOOR,BELIEVE IT,84,2,51,100,2020-03-29,55,2020-04-05
99,-,Miguel,Sure Thing,-,2,13,,,,
100,down,Rotimi,In My Bed (feat. Wale),78,21,22,,,,
