Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronisia,Mélodie,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,118,94,2019-12-01,1,2020-03-01
3,up,Ronisia,Suis-moi (feat. Ninho),3,2,5,,,,
4,up,Ronisia,Nha Terra,4,2,5,,,,
5,up,The Weeknd,Sacrifice,5,1,8,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,45,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Take My Breath,7,1,29,,,,
8,up,The Weeknd,Save Your Tears,8,1,80,80,2020-03-22,1,2021-03-21
9,up,Muni Long,Hrs and Hrs,9,5,8,,,,
10,up,Dadju,Grand bain (feat. Ninho),12,1,89,,,,
11,up,Eva,Ciel,11,4,15,,,,
12,down,John Legend,All of Me,10,8,121,,,,
13,up,Amel Bent & HATIK,"1,2,3",15,3,70,,,,
14,down,Dadju & Anitta,Mon soleil,13,1,39,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),18,3,121,,,,
16,up,Ronisia,Longue vie (feat. Eva),19,7,5,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,121,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,52,6,2021-03-14,2,2021-05-09
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,121,,,,
20,down,Ronisia,Sombre,17,8,5,,,,
21,up,Selah Sue,Pills (Single Version),22,8,5,,,,
22,up,The Weeknd,The Hills,23,4,121,,,,
23,up,Ben E. King,Stand By Me,28,19,119,,,,
24,down,Ronisia,Téco,20,10,10,,,,
25,up,Aya Nakamura,Pookie,29,1,121,,,,
26,up,Dadju,Dieu merci (feat. Tiakola),27,1,73,,,,
27,up,Dadju,Reine,32,9,121,,,,
28,down,The Weeknd,Call Out My Name,24,4,121,,,,
29,up,Omah Lay,Understand,33,13,33,,,,
30,up,Aya Nakamura,Plus Jamais (feat. Stormzy),30,1,68,,,,
31,up,Rihanna,Don't Stop the Music,35,3,115,,,,
32,up,Amy Winehouse,Back to Black,39,1,120,,,,
33,up,Aya Nakamura,Bobo,37,1,40,,,,
34,up,Rihanna,Disturbia,43,14,75,,,,
35,up,Aya Nakamura,Djadja,41,4,121,85,2020-06-28,70,2020-07-19
36,down,Ronisia,Comme moi (feat. Tiakola),31,5,22,,,,
37,down,Ronisia,Money,26,11,5,,,,
38,down,Alicia Keys,No One,25,25,120,,,,
39,up,Aya Nakamura,Jolie nana,44,1,85,76,2020-08-02,76,2020-08-02
40,up,Eva,cœur noir,50,1,65,,,,
41,up,Dadju,Par amour (feat. Maître Gims),54,7,106,,,,
42,up,Childish Gambino,Redbone,53,11,114,,,,
43,up,Dadju,Jaloux,47,5,121,,,,
44,down,Ronisia,On s'emballe,34,12,5,,,,
45,up,Estelle,American Boy (feat. Kanye West),57,19,121,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,18,117,,,,
47,down,SZA,I Hate U,42,4,13,,,,
48,down,Alicia Keys,If I Ain't Got You,38,26,121,,,,
49,up,The Weeknd,In Your Eyes,51,3,102,41,2020-03-22,12,2020-03-29
50,down,The Weeknd,Out of Time,36,5,8,,,,
51,up,Aya Nakamura,Copines,59,9,121,,,,
52,down,The Weeknd,Gasoline,46,4,8,,,,
53,up,The Weeknd,Die For You,58,5,26,,,,
54,down,Ronisia,Compliqué,45,17,5,,,,
55,down,The Weeknd,Is There Someone Else?,40,7,8,,,,
56,up,Akon,Smack That (feat. Eminem),67,21,97,,,,
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,35,113,,,,
58,down,Ronisia,Dis-le,49,19,5,,,,
59,up,Imen Es,Fantôme,64,1,21,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,10,119,,,,
61,up,Eva,Soeur,66,4,15,,,,
62,up,Aya Nakamura,40%,73,1,121,,,,
63,down,Ya Levis,Chocolat,62,20,21,,,,
64,down,The Weeknd,How Do I Make You Love Me?,55,3,8,,,,
65,up,Cynthia Erivo,Stand Up (from Harriet),91,23,48,,,,
66,up,Doja Cat,Say So,82,2,114,100,2020-02-02,6,2020-05-03
67,up,TLC,No Scrubs,76,38,33,,,,
68,up,Doja Cat,Streets,98,7,59,27,2021-01-24,7,2021-03-07
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,15,89,,,,
70,down,Bill Withers,Ain't No Sunshine,69,16,106,76,2020-04-05,76,2020-04-05
71,-,Tawsen,Give Me Love,-,71,1,,,,
72,up,Vegedream,Ramenez la coupe à la maison,84,5,78,,,,
73,down,Lynda,Si tu m'aimes 2,63,14,56,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,3,17,,,,
75,up,"Earth, Wind & Fire",Let's Groove,78,16,28,,,,
76,down,Ronisia,Beaucoup,65,24,5,,,,
77,up,Imen Es,Attentat,80,38,17,,,,
78,down,Mary J. Blige,Family Affair,52,39,8,,,,
79,-,Tina Turner,The Best (Edit),-,15,16,,,,
80,down,The Weeknd,Less Than Zero,61,11,8,,,,
81,up,The Weeknd,Often,81,19,40,,,,
82,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),88,27,7,,,,
83,-,The Weeknd,Can't Feel My Face,-,6,108,,,,
84,up,Mark Ronson,Valerie,95,19,89,,,,
85,down,Ronisia,Bonnie & Clyde,71,21,5,,,,
86,down,Summer Walker,No Love,74,2,17,,,,
87,-,Michael Kiwanuka,Love & Hate,-,78,3,,,,
88,-,Chlöe,Have Mercy,-,9,13,,,,
89,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,107,,,,
90,-,Marvin Gaye,Sexual Healing,-,53,21,,,,
91,down,The Weeknd,Best Friends,70,9,8,,,,
92,-,Lynda,Bouteille à la mer,-,16,28,,,,
93,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,2,,,,
94,up,Chris Brown,Under the Influence,94,1,7,,,,
95,up,Imen Es,La Go,99,5,13,,,,
96,-,Aya Nakamura,La machine,-,7,59,,,,
97,-,"Earth, Wind & Fire",September,-,12,86,,,,
98,-,Dadju,Amour toxic,-,3,66,,,,
99,-,Dadju,Compliqué,-,1,69,,,,
100,-,SZA,Good Days,-,6,51,39,2021-01-03,8,2021-01-10
