Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,10,,,,
2,-,Tayc,Sans effet,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,56,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,91,80,2020-03-22,1,2021-03-21
6,down,Ronisia,Mélodie,4,1,16,,,,
7,down,The Weeknd,Sacrifice,6,1,19,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,132,,,,
9,down,The Weeknd,Take My Breath,7,1,40,,,,
10,down,Ronisia,Suis-moi (feat. Ninho),9,2,16,,,,
11,up,Dadju & Anitta,Mon soleil,21,1,50,,,,
12,down,John Legend,All of Me,8,8,132,,,,
13,down,Amel Bent & HATIK,"1,2,3",11,3,81,,,,
14,up,Aya Nakamura,Pookie,16,1,132,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,132,,,,
16,down,Dadju,Grand bain (feat. Ninho),13,1,100,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,63,6,2021-03-14,2,2021-05-09
18,-,Tayc,Divina,-,8,1,,,,
19,up,Aya Nakamura,Djadja,25,4,132,85,2020-06-28,70,2020-07-19
20,up,Rihanna,Don't Stop the Music,22,3,126,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),12,3,132,,,,
22,up,Rihanna,Disturbia,27,14,86,,,,
23,-,Mig,Vrai Savage,-,23,1,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,18,128,,,,
25,up,Aya Nakamura,Bobo,29,1,51,,,,
26,down,Amy Winehouse,Back to Black,24,1,131,,,,
27,up,Childish Gambino,Redbone,35,11,125,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,10,130,,,,
29,up,Estelle,American Boy (feat. Kanye West),40,19,132,,,,
30,down,Ben E. King,Stand By Me,26,19,130,,,,
31,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,1,,,,
32,up,Aya Nakamura,Copines,45,9,132,,,,
33,up,Aya Nakamura,Jolie nana,36,1,96,76,2020-08-02,76,2020-08-02
34,up,Tina Turner,The Best (Edit),55,15,27,,,,
35,up,Vegedream,Ramenez la coupe à la maison,66,5,89,,,,
36,up,Doja Cat,Say So,42,2,125,100,2020-02-02,6,2020-05-03
37,down,The Weeknd,Call Out My Name,18,4,132,,,,
38,down,Dadju,Jaloux,34,8,132,,,,
39,down,Dadju,Dieu merci (feat. Tiakola),38,1,84,,,,
40,down,The Weeknd,The Hills,19,4,132,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,15,100,,,,
42,up,The Black Eyed Peas,Where Is the Love?,49,39,7,,,,
43,down,Alicia Keys,No One,33,25,131,,,,
44,down,Eva,Ciel,23,4,26,,,,
45,up,Aya Nakamura,40%,46,1,132,,,,
46,down,Ronisia,Nha Terra,32,2,16,,,,
47,down,Dadju,Reine,28,9,132,,,,
48,down,Aya Nakamura,Plus Jamais (feat. Stormzy),39,1,79,,,,
49,up,The Weeknd,In Your Eyes,50,3,113,41,2020-03-22,12,2020-03-29
50,up,The Weeknd,Die For You,53,5,37,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,35,124,,,,
52,up,Mark Ronson,Valerie,70,19,100,,,,
53,down,Lucky Daye,Over,20,13,9,,,,
54,-,Luther Vandross,Never Too Much,-,54,14,,,,
55,down,Alicia Keys,If I Ain't Got You,37,26,132,,,,
56,up,Bill Withers,Ain't No Sunshine,62,16,117,76,2020-04-05,76,2020-04-05
57,down,AMARIA BB,Slow Motion,48,48,7,,,,
58,up,Akon,Smack That (feat. Eminem),59,21,108,,,,
59,up,Marvin Gaye,Sexual Healing,69,53,30,,,,
60,up,Eva,cœur noir,60,1,76,,,,
61,down,Selah Sue,Pills (Single Version),14,8,16,,,,
62,-,Khalid & Disclosure,Know Your Worth,-,4,94,66,2020-02-09,39,2020-02-16
63,up,TLC,No Scrubs,65,17,126,,,,
64,up,"Earth, Wind & Fire",September,82,12,96,,,,
65,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),71,51,9,,,,
66,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",80,4,119,,,,
67,up,Dadju,Amour toxic,85,3,77,,,,
68,up,Imen Es,Fantôme,91,1,32,,,,
69,down,"Earth, Wind & Fire",Let's Groove,63,16,39,,,,
70,-,Davido,Stand Strong (feat. The Samples),-,70,1,,,,
71,up,Mario,Let Me Love You,78,48,20,,,,
72,up,Steve Lacy,Dark Red,73,13,35,,,,
73,down,The Weeknd,Can't Feel My Face,54,6,119,,,,
74,up,Aya Nakamura,Doudou,93,2,72,,,,
75,down,Muni Long,Hrs and Hrs,58,5,19,,,,
76,-,Amy Winehouse,Rehab,-,11,28,,,,
77,down,Giveon,HEARTBREAK ANNIVERSARY,75,3,55,37,2021-02-21,8,2021-03-21
78,up,Lynda,Si tu m'aimes 2,83,14,66,,,,
79,up,Dadju,Django (feat. Franglish),96,17,100,,,,
80,-,Aya Nakamura,La machine,-,7,61,,,,
81,-,Aya Nakamura,Préféré (feat. OBOY),-,4,67,,,,
82,-,Chris Brown,No Guidance (feat. Drake),-,10,94,34,2019-10-06,34,2019-10-06
83,down,Dadju,Par amour (feat. Maître Gims),76,41,117,,,,
84,-,Mary J. Blige,Family Affair,-,39,9,,,,
85,-,The Weeknd,Out of Time,-,5,15,,,,
86,down,blackbear,Idfc,79,77,10,,,,
87,-,The Internet,Girl (feat. KAYTRANADA),-,87,2,,,,
88,-,Cassie,Me & U,-,79,18,,,,
89,-,TLC,Waterfalls,-,68,28,,,,
90,down,Omah Lay,Understand,52,13,44,,,,
91,down,SZA,Good Days,90,6,53,39,2021-01-03,8,2021-01-10
92,-,Ronisia,Longue vie (feat. Eva),-,7,15,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,73,1,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,20,,,,
95,down,Joé Dwèt Filé,Baby girl (feat. Leto),72,66,8,,,,
96,-,Imen Es,Attentat,-,38,19,,,,
97,down,Destiny's Child,Say My Name (Edit),81,48,58,,,,
98,-,Chaka Khan,Ain't Nobody,-,82,15,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,99,1,,,,
100,down,Alicia Keys,Fallin',99,68,9,,,,
