Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,4,3,7,41,2020-03-22,12,2020-03-29
4,down,Imen Es,1ère fois (feat. Alonzo),3,3,12,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,6,2,6,100,2020-03-29,55,2020-04-05
6,down,Aya Nakamura,40%,5,1,26,,,,
7,up,Aya Nakamura,Pookie,8,1,26,,,,
8,down,Tory Lanez,The Take (feat. Chris Brown),7,5,12,65,2019-11-24,65,2019-11-24
9,up,Khalid & Disclosure,Know Your Worth,9,4,13,66,2020-02-09,39,2020-02-16
10,up,Aya Nakamura,Djadja,10,4,26,85,2020-06-28,70,2020-07-19
11,up,Doja Cat,Like That (feat. Gucci Mane),11,11,12,99,2020-04-12,91,2020-04-19
12,up,The Weeknd,After Hours,12,2,11,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Heartless,13,4,23,22,2019-12-01,5,2019-12-08
14,up,John Legend,All of Me,14,8,26,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,26,,,,
16,up,Ali Gatie,It's You,16,9,26,41,2019-10-06,35,2019-10-27
17,up,Aya Nakamura,Copines,17,9,26,,,,
18,up,Dadju,Reine,24,9,26,,,,
19,up,The Weeknd,Call Out My Name,27,4,26,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,26,,,,
21,down,Jorja Smith,Be Honest (feat. Burna Boy),20,7,26,,,,
22,up,TLC,No Scrubs,26,17,26,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,26,,,,
24,down,The Weeknd,Save Your Tears,19,1,7,80,2020-03-22,1,2021-03-21
25,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",23,4,21,,,,
26,down,The Weeknd,Hardest To Love,18,4,7,96,2020-03-22,29,2020-03-29
27,up,Dadju,Jaloux,34,5,26,,,,
28,up,Bill Withers,Ain't No Sunshine,30,16,12,76,2020-04-05,76,2020-04-05
29,down,Lynda,Si tu m'aimes,28,14,21,,,,
30,up,The Weeknd,The Hills,35,4,26,,,,
31,down,Imen Es,Tic-tac (feat. Marwa Loud),29,13,12,,,,
32,up,TheColorGrey,One Time,73,32,3,,,,
33,up,Aya Nakamura,Soldat,41,7,26,,,,
34,up,Andra Day,Rise Up,44,34,15,63,2020-04-05,63,2020-04-05
35,down,Aya Nakamura,La dot,33,16,26,,,,
36,down,The Weeknd,Alone Again,22,2,7,62,2020-03-22,21,2020-03-29
37,down,The Weeknd,Snowchild,36,9,7,33,2020-03-29,33,2020-03-29
38,up,Eva,Soldier,46,38,12,,,,
39,up,Alicia Keys,If I Ain't Got You,53,26,26,,,,
40,up,TheColorGrey,What's New,77,40,2,,,,
41,up,Rihanna,Don't Stop the Music,42,3,20,,,,
42,up,Dadju,Bob Marley,43,6,26,,,,
43,up,Estelle,American Boy (feat. Kanye West),45,19,26,,,,
44,up,Alicia Keys,No One,57,25,25,,,,
45,up,The Weeknd,Can't Feel My Face,59,6,22,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,18,23,,,,
47,down,Joe Dwet File,Route 66,21,21,3,,,,
48,up,Ben E. King,Stand By Me,51,19,25,,,,
49,up,Childish Gambino,Redbone,56,11,20,,,,
50,down,Aya Nakamura,Sucette (feat. Niska),49,25,26,,,,
51,up,Chris Brown,No Guidance (feat. Drake),55,10,26,34,2019-10-06,34,2019-10-06
52,up,Doja Cat,Cyber Sex,65,45,14,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,35,26,,,,
54,up,Dadju,Django (feat. Franglish),66,14,26,,,,
55,up,Amy Winehouse,Back to Black,64,1,25,,,,
56,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,10,25,,,,
57,up,Summer Walker,Girls Need Love,68,30,3,,,,
58,up,Eva,Alibi,71,23,24,,,,
59,down,Imen Es,Chelou (feat. Dadju),48,5,12,,,,
60,up,Khalid,Talk,63,13,26,86,2019-10-06,86,2019-10-06
61,-,Doja Cat,Say So (feat. Nicki Minaj),-,10,1,57,2020-03-08,13,2020-05-10
62,up,Dadju,Par amour (feat. Maître Gims),69,7,24,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),76,56,13,,,,
64,up,TheColorGrey,Twice As Hard,84,64,2,,,,
65,up,Eva,Toi,67,20,21,,,,
66,down,The Weeknd,Too Late,38,5,7,86,2020-03-22,31,2020-03-29
67,down,dvsn,Dangerous City (feat. Buju Banton),31,31,3,,,,
68,up,John Legend,Bigger Love,72,68,2,,,,
69,up,TheColorGrey,Malicious Delight,93,69,2,,,,
70,-,Dj Erise & Franglish,TECO,-,30,6,,,,
71,-,Ne-Yo,So Sick,-,55,17,,,,
72,up,Khalid,Location,96,55,12,,,,
73,up,Doja Cat,Juicy,74,33,25,,,,
74,down,Joe Dwet File,Aliyah,37,37,3,,,,
75,-,TheColorGrey,Nothing at All,-,75,1,,,,
76,up,Kaash Paige,Love Songs,78,27,23,,,,
77,up,Eva,On Fleek (feat. Lartiste),88,20,24,,,,
78,down,John Legend,Conversations in the Dark,52,39,13,31,2020-01-19,31,2020-01-19
79,up,"Earth, Wind & Fire",September,87,12,18,,,,
80,down,Tayc,Les larmes,58,9,21,,,,
81,up,Mark Ronson,Valerie,94,19,11,,,,
82,up,Doja Cat,Candy,99,15,24,,,,
83,-,TheColorGrey,Lost in My Thoughts,-,83,1,,,,
84,up,TheColorGrey,Suitcase (Add the Weight),100,84,2,,,,
85,-,Ciara,Level Up,-,72,1,,,,
86,-,Akon,Smack That (feat. Eminem),-,21,12,,,,
87,down,Destiny's Child,Say My Name (Edit),82,48,5,,,,
88,-,Tsew The Kid,Otage,-,83,2,,,,
89,down,Vegedream,Ramenez la coupe à la maison,83,5,23,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,19,,,,
91,-,The Weeknd,Faith,-,13,6,45,2020-03-29,45,2020-03-29
92,-,Amy Winehouse,Rehab,-,11,3,,,,
93,-,Khalid,Young Dumb & Broke,-,65,7,,,,
94,-,J. Cole,Work Out,-,49,2,,,,
95,down,Selah Sue,You,90,55,2,,,,
96,down,Diana Ross,I'm Coming Out,85,65,14,,,,
97,down,Tayc,C'est lui,70,30,20,,,,
98,-,TheColorGrey,Focus,-,98,1,,,,
99,-,TLC,Waterfalls,-,68,5,,,,
100,-,TheColorGrey,Up All Night,-,100,1,,,,
