Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Bobo,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,4,1,84,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,11,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,18,6,2021-03-14,2,2021-05-09
5,up,Dadju & Anitta,Mon soleil,11,1,5,,,,
6,up,Amel Bent & HATIK,"1,2,3",7,3,36,,,,
7,up,Vegedream,Ramenez la coupe à la maison,10,5,47,,,,
8,down,The Weeknd,Save Your Tears,6,1,46,80,2020-03-22,1,2021-03-21
9,down,Imen Es,Essaie encore,8,2,6,,,,
10,down,Aya Nakamura,Jolie nana,9,1,51,76,2020-08-02,76,2020-08-02
11,up,Dadju,Grand bain (feat. Ninho),12,1,55,,,,
12,up,Aya Nakamura,Pookie,15,1,87,,,,
13,up,Destiny's Child,"Bills, Bills, Bills",16,12,3,,,,
14,down,Aya Nakamura,Plus Jamais (feat. Stormzy),13,1,34,,,,
15,down,Dadju,Dieu merci (feat. Tiakola),14,1,39,,,,
16,up,Lynda,Bouteille à la mer,21,16,3,,,,
17,up,John Legend,All of Me,20,8,87,,,,
18,up,Eva,cœur noir,18,1,31,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,3,87,,,,
20,down,Marwa Loud & Eva,Allo,17,3,16,,,,
21,up,Aya Nakamura,Djadja,23,4,87,85,2020-06-28,70,2020-07-19
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,87,,,,
23,up,Cynthia Erivo,Stand Up (from Harriet),36,23,16,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,87,,,,
25,up,Lynda,Comme avant (feat. Franglish),40,25,3,,,,
26,up,Aya Nakamura,40%,26,1,87,,,,
27,down,Aya Nakamura,Copines,25,9,87,,,,
28,up,Ya Levis,YSL (feat. S.Pri Noir & Leto),77,28,2,,,,
29,down,Rihanna,Disturbia,27,14,41,,,,
30,up,Aya Nakamura,La machine,37,7,34,,,,
31,down,Dadju,Reine,29,9,87,,,,
32,up,Aya Nakamura,Doudou,34,2,39,,,,
33,down,Aya Nakamura,Préféré (feat. OBOY),32,4,34,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,28,3,20,37,2021-02-21,8,2021-03-21
35,down,The Weeknd,In Your Eyes,30,3,68,41,2020-03-22,12,2020-03-29
36,down,The Weeknd,The Hills,31,4,87,,,,
37,up,Doja Cat,Streets,38,7,25,27,2021-01-24,7,2021-03-07
38,down,The Weeknd,Call Out My Name,33,4,87,,,,
39,down,Soolking,Fada,35,18,5,,,,
40,up,Estelle,American Boy (feat. Kanye West),41,19,87,,,,
41,up,Selah Sue,Free Fall,80,41,2,,,,
42,up,Rihanna,Don't Stop the Music,43,3,81,,,,
43,up,Kali Uchis,telepatía,44,11,20,27,2021-02-28,6,2021-03-28
44,-,Brent Faiyaz,Wasting Time (feat. Drake),-,22,1,,,,
45,down,Aya Nakamura,Fly,39,7,34,,,,
46,up,Dadju,Jaloux,47,5,87,,,,
47,up,Doja Cat,Say So,50,2,81,100,2020-02-02,6,2020-05-03
48,up,Alicia Keys,No One,53,25,86,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,18,83,,,,
50,down,Childish Gambino,Redbone,45,11,80,,,,
51,down,Lynda,Si tu m'aimes 2,48,14,23,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,35,87,,,,
53,down,Wejdene,Anissa,46,1,60,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,10,85,,,,
55,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",51,4,82,,,,
56,up,Ya Levis,Chocolat,81,20,2,,,,
57,down,Amy Winehouse,Back to Black,55,1,86,,,,
58,up,Chris Brown & Young Thug,Go Crazy,58,6,61,98,2020-05-31,13,2020-08-16
59,down,Dadju,Va dire à ton ex,52,2,36,,,,
60,down,The Weeknd,Can't Feel My Face,54,6,79,,,,
61,up,Dadju,Amour toxic,70,3,41,,,,
62,down,TLC,No Scrubs,49,17,87,,,,
63,down,Alicia Keys,If I Ain't Got You,60,26,87,,,,
64,down,SZA,Good Days,57,6,28,39,2021-01-03,8,2021-01-10
65,down,Akon,Smack That (feat. Eminem),63,21,65,,,,
66,down,Ben E. King,Stand By Me,59,19,86,,,,
67,up,Lynda,Je te veux,83,67,2,,,,
68,up,Ali Gatie,It's You,89,9,87,41,2019-10-06,35,2019-10-27
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,15,59,,,,
70,down,Jorja Smith,Be Honest (feat. Burna Boy),62,7,84,,,,
71,down,Khalid & Disclosure,Know Your Worth,64,4,74,66,2020-02-09,39,2020-02-16
72,down,Imen Es,1ère fois (feat. Alonzo),69,3,73,,,,
73,down,Bill Withers,Ain't No Sunshine,61,16,73,76,2020-04-05,76,2020-04-05
74,down,Dadju,Bob Marley,68,6,87,,,,
75,up,Alicia Keys,Underdog,78,23,18,69,2020-01-12,43,2020-03-29
76,down,Mark Ronson,Valerie,75,19,55,,,,
77,down,"Earth, Wind & Fire",September,73,12,65,,,,
78,down,Miguel,Sure Thing,65,2,20,,,,
79,down,Trinidad Cardona,Dinero,2,2,5,,,,
80,up,Dadju,Django (feat. Franglish),88,14,79,,,,
81,-,Dadju,Titre 5,-,8,50,,,,
82,down,Aya Nakamura,La dot,67,16,74,,,,
83,-,Tawsen,3ème fois (feat. Franglish),-,82,1,,,,
84,-,TLC,No Scrubs,-,40,21,,,,
85,down,Dadju,Compliqué,84,1,52,,,,
86,-,Lynda,Bailar,-,46,1,,,,
87,down,Kayla Nicole,Bundles (feat. Taylor Girlz),72,45,5,,,,
88,down,Dadju,Par amour (feat. Maître Gims),79,7,80,,,,
89,down,Masego,Tadow (feat. FKJ),76,37,33,,,,
90,up,Tayc,C'est lui,100,30,67,,,,
91,up,Chris Brown,No Guidance (feat. Drake),93,10,77,34,2019-10-06,34,2019-10-06
92,up,Destiny's Child,Say My Name (Edit),98,48,37,,,,
93,down,Cassie,Me & U,90,79,15,,,,
94,-,Destiny's Child,Say My Name,-,31,18,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,76,16,,,,
96,-,Ya Levis,Nakati,-,24,16,,,,
97,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,86,1,,,,
98,-,H.E.R.,Come Through (feat. Chris Brown),-,49,8,,,,
99,down,Khalid,Better,96,43,33,,,,
100,-,Omah Lay,Godly,-,85,6,,,,
