Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arma Jackson & Josman,BBL,2,1,3,,,,
2,up,Soolking & Gazo,Casanova,3,1,41,,,,
3,down,Aya Nakamura,Doggy,1,1,3,,,,
4,up,The Weeknd,Blinding Lights,4,1,229,94,2019-12-01,1,2020-03-01
5,up,Rihanna,Don't Stop the Music,5,3,226,,,,
6,up,Aya Nakamura,Hypé,7,1,12,,,,
7,down,Chris Brown,Angel Numbers / Ten Toes,6,2,23,,,,
8,up,"Corneille, Aya Nakamura & Trinix",Avec classe,8,6,11,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,232,,,,
10,down,The Weeknd,Save Your Tears,9,1,191,80,2020-03-22,1,2021-03-21
11,up,Dadju,Jaloux,12,7,232,,,,
12,down,Dadju,Bob Marley,10,7,209,,,,
13,up,The Weeknd,Die For You,13,5,137,,,,
14,up,Soolking,Tiki Taka (feat. SCH),19,3,11,,,,
15,up,Chris Brown,Under the Influence,15,1,108,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,3,232,,,,
17,up,The Weeknd,Can't Feel My Face,29,6,219,,,,
18,up,Aya Nakamura,Dégaine (feat. Damso),23,1,110,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,10,230,,,,
20,down,Dadju,Reine,14,9,232,,,,
21,down,Dadju,Django (feat. Franglish),18,14,195,,,,
22,up,Amy Winehouse,Back to Black,26,1,231,,,,
23,up,The Weeknd,The Hills,41,4,232,,,,
24,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",21,4,218,,,,
25,down,Aya Nakamura,Copines,22,9,232,,,,
26,up,Franglish,Trop parler,37,3,37,,,,
27,up,Aya Nakamura,Baby,33,1,62,,,,
28,up,Aya Nakamura,Pookie,34,1,232,,,,
29,up,Dadju,Grand bain (feat. Ninho),31,1,200,,,,
30,down,John Legend,All of Me,28,8,232,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,18,228,,,,
32,down,The Weeknd,Call Out My Name,25,4,232,,,,
33,up,Dadju,Mafuzzy Style,36,20,95,,,,
34,down,Aya Nakamura,Djadja,30,4,232,85,2020-06-28,70,2020-07-19
35,down,SZA,Snooze,32,13,71,,,,
36,down,Aya Nakamura & Ayra Starr,Hypé,35,8,6,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,156,76,2021-04-25,2,2021-05-02
38,up,Dadju,Compliqué,40,1,148,,,,
39,up,TLC,No Scrubs,44,17,226,,,,
40,up,Mark Ronson,Valerie,47,19,200,,,,
41,up,SZA,Kill Bill,45,1,71,,,,
42,up,Akon,Smack That (feat. Eminem),43,21,195,,,,
43,down,Destiny's Child,Survivor,42,37,50,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,15,184,,,,
45,down,Ben E. King,Stand By Me,38,19,230,,,,
46,up,SZA,Saturn,70,23,8,,,,
47,down,Joé Dwèt Filé,Abimé,20,20,3,,,,
48,up,Muni Long,Made For Me,49,16,12,,,,
49,up,Miguel,Sure Thing,58,2,99,,,,
50,up,"Earth, Wind & Fire",September,57,12,196,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,8,232,,,,
52,up,Tayc,Promis juré,59,35,82,,,,
53,down,Dadju,Dieu merci (feat. Tiakola),51,1,184,,,,
54,up,SZA,Good Days,55,6,124,39,2021-01-03,8,2021-01-10
55,up,Sade,Smooth Operator (Single Version),56,19,46,,,,
56,up,Fugees,Killing Me Softly With His Song,60,50,9,,,,
57,up,Estelle,American Boy (feat. Kanye West),80,19,213,,,,
58,up,Childish Gambino,Redbone,64,11,225,,,,
59,up,Aya Nakamura,Comportement,71,52,36,,,,
60,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),52,43,8,,,,
61,up,Mary J. Blige,Family Affair,66,39,82,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,35,224,,,,
63,down,Mario,Let Me Love You,61,48,114,,,,
64,up,Aya Nakamura,40%,73,1,214,,,,
65,up,Alicia Keys,No One,72,25,231,,,,
66,up,Aya Nakamura,Plus Jamais (feat. Stormzy),68,1,167,,,,
67,down,4batz & Drake,act ii: date @ 8 (remix),65,33,6,,,,
68,up,Akon,Lonely (Old Version),81,68,4,,,,
69,down,Marvin Gaye,Sexual Healing,62,53,98,,,,
70,down,The Weeknd,After Hours,67,2,123,37,2020-02-23,22,2020-03-01
71,up,Chris Brown,No Guidance (feat. Drake),76,10,192,34,2019-10-06,34,2019-10-06
72,up,Tayc,C'est lui,75,30,163,,,,
73,up,Aya Nakamura,Jolie nana,77,1,196,76,2020-08-02,76,2020-08-02
74,-,Kehlani,After Hours,-,74,1,,,,
75,up,Rihanna,Disturbia,84,14,169,,,,
76,-,Chris Brown,Bruce Lee,-,76,1,,,,
77,up,Tina Turner,The Best (Edit),79,15,120,,,,
78,down,Joé Dwèt Filé,Goumin,50,50,3,,,,
79,-,The Weeknd,Sacrifice,-,1,114,,,,
80,down,Destiny's Child,Say My Name,74,31,113,,,,
81,up,Masego,Tadow (feat. FKJ),85,37,42,,,,
82,down,Joé Dwèt Filé,Détail,54,54,3,,,,
83,down,Joé Dwèt Filé,Ça finit mal (feat. Franglish),53,53,3,,,,
84,down,Joé Dwèt Filé,Kitem Ale,39,39,3,,,,
85,up,The Weeknd,Heartless,87,4,120,22,2019-12-01,5,2019-12-08
86,-,Steve Lacy,Bad Habit,-,3,82,,,,
87,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,1,148,6,2021-03-14,2,2021-05-09
88,up,The Weeknd,Reminder,96,15,59,,,,
89,down,Joé Dwèt Filé,Pas prête,63,63,3,,,,
90,up,The Weeknd,Take My Breath,99,2,38,,,,
91,down,Bill Withers,Ain't No Sunshine,78,16,208,76,2020-04-05,76,2020-04-05
92,down,Joé Dwèt Filé,Pire que les autres,82,80,3,,,,
93,-,Soolking,Y Dor (feat. DYSTINCT),-,3,35,,,,
94,up,Tayc,Palavra,94,64,20,,,,
95,down,Joé Dwèt Filé,La vie,83,79,3,,,,
96,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),98,67,18,,,,
97,up,Imen Es,Attentat,97,38,76,,,,
98,down,Dadju,J'ai dit non,86,55,11,,,,
99,down,Alicia Keys,If I Ain't Got You,88,26,232,,,,
100,-,Tayc,Sans effet,-,2,64,,,,
