Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),1,1,6,,,,
2,up,Aya Nakamura,Doudou,8,2,6,,,,
3,up,The Weeknd,Blinding Lights,4,1,51,94,2019-12-01,1,2020-03-01
4,down,Dadju,Amour toxic,3,3,8,,,,
5,up,Aya Nakamura,Jolie nana,7,1,18,76,2020-08-02,76,2020-08-02
6,down,Dadju,Va dire à ton ex,2,2,3,,,,
7,down,Dadju,Grand bain (feat. Ninho),5,1,22,,,,
8,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,1,1,,,,
9,down,Dadju,Elle me demande,6,6,3,,,,
10,up,Dadju,Jaloux remix (feat. Fally Ipupa),10,10,3,,,,
11,down,Dadju,Le Mâle Honnête,9,9,3,,,,
12,up,Fousheé,Deep End,14,7,6,,,,
13,down,Dadju,Provoquer,11,11,3,,,,
14,down,Dadju,Tout ou rien du tout (feat. Ocevne),12,12,3,,,,
15,up,Wejdene,Anissa,17,1,27,,,,
16,up,Ronisia,Atterrissage,18,5,10,,,,
17,down,Dadju & Jaekers,Up And Down,13,13,3,,,,
18,up,Aya Nakamura,Pookie,19,1,54,,,,
19,up,Chris Brown & Young Thug,Go Crazy,23,6,28,98,2020-05-31,13,2020-08-16
20,up,Amel Bent & HATIK,"1,2,3",20,3,3,,,,
21,down,Dadju,La roue tourne,15,15,3,,,,
22,down,Dadju,Titre 5,21,8,18,,,,
23,up,John Legend,All of Me,25,8,54,,,,
24,down,Dadju,Compliqué,22,1,19,,,,
25,up,Doja Cat,Say So,26,2,48,100,2020-02-02,6,2020-05-03
26,down,Dadju,Piqûre de rappel,16,16,3,,,,
27,up,Aya Nakamura,Djadja,27,4,54,85,2020-06-28,70,2020-07-19
28,up,Aya Nakamura,40%,30,1,54,,,,
29,up,Rotimi,In My Bed (feat. Wale),29,21,6,,,,
30,down,Dadju,Confessions,24,5,18,,,,
31,-,Aya Nakamura,Tchop,-,6,1,,,,
32,down,The Weeknd,In Your Eyes,31,3,35,41,2020-03-22,12,2020-03-29
33,-,Aya Nakamura,Préféré (feat. OBOY),-,4,1,,,,
34,up,Dadju,Reine,34,9,54,,,,
35,down,Lynda,Luna (feat. Soolking),28,10,5,,,,
36,up,Imen Es,1ère fois (feat. Alonzo),38,3,40,,,,
37,down,"Calvin Harris, The Weeknd",Over Now,35,13,12,39,2020-09-06,39,2020-09-06
38,down,VEDO,You Got It,33,11,10,71,2020-09-27,67,2020-10-04
39,up,Aya Nakamura,Copines,42,9,54,,,,
40,up,Dadju,Ma vie,41,3,18,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),37,3,54,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,54,,,,
43,-,Aya Nakamura,Sentiments grandissants,-,8,1,,,,
44,-,Aya Nakamura,Fly,-,7,1,,,,
45,down,Dadju,Titre 2,32,10,14,,,,
46,up,Dadju,Donne-moi l’accord (feat. Burna Boy),57,12,16,,,,
47,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",52,4,49,,,,
48,-,Aya Nakamura,Love de moi,-,11,1,,,,
49,down,The Weeknd,Call Out My Name,43,4,54,,,,
50,-,Aya Nakamura,Biff,-,9,1,,,,
51,down,Dadju,Titre 8,39,6,12,,,,
52,down,Ya Levis,Lokesha,47,17,5,,,,
53,-,Aya Nakamura,Ça blesse,-,15,1,,,,
54,up,Alicia Keys,No One,54,25,53,,,,
55,down,Eva,Chelou,45,5,20,,,,
56,down,Dadju,Titre 3,36,13,12,,,,
57,down,Alicia Keys,If I Ain't Got You,44,26,54,,,,
58,-,Aya Nakamura,Hot,-,13,1,,,,
59,down,PARTYNEXTDOOR,BELIEVE IT,56,2,34,100,2020-03-29,55,2020-04-05
60,-,Aya Nakamura,Mon chéri,-,18,1,,,,
61,-,Aya Nakamura,Nirvana,-,12,1,,,,
62,down,Rihanna,Don't Stop the Music,51,3,48,,,,
63,down,Dadju,Jaloux,46,5,54,,,,
64,-,Aya Nakamura,Mon Lossa (feat. Ms Banks),-,19,1,,,,
65,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",65,6,10,,,,
66,-,Aya Nakamura,La machine,-,7,1,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,8,54,,,,
68,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,10,52,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,18,50,,,,
70,down,The Weeknd,The Hills,53,4,54,,,,
71,down,Ben E. King,Stand By Me,68,19,53,,,,
72,down,Ali Gatie,It's You,58,9,54,41,2019-10-06,35,2019-10-27
73,down,Estelle,American Boy (feat. Kanye West),64,19,54,,,,
74,down,Khalid & Disclosure,Know Your Worth,69,4,41,66,2020-02-09,39,2020-02-16
75,up,Aya Nakamura,La dot,78,16,54,,,,
76,down,Dadju,Titre 10,55,11,12,,,,
77,down,Bill Withers,Ain't No Sunshine,67,16,40,76,2020-04-05,76,2020-04-05
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,35,54,,,,
79,down,Dadju,Robe (feat. Damso),61,2,11,,,,
80,down,Jorja Smith,Be Honest (feat. Burna Boy),77,7,54,,,,
81,down,TLC,No Scrubs,60,17,54,,,,
82,down,Dadju,Ma Woman,63,17,11,,,,
83,down,Dadju,Bob Marley,66,6,54,,,,
84,down,Chris Brown,No Guidance (feat. Drake),80,10,54,34,2019-10-06,34,2019-10-06
85,down,Dadju,Titre 7,50,14,12,,,,
86,up,Dadju,Django (feat. Franglish),93,14,54,,,,
87,up,Dadju,Par amour (feat. Maître Gims),88,8,52,,,,
88,down,Dadju,Titre 6,59,15,12,,,,
89,down,Amy Winehouse,Back to Black,71,1,53,,,,
90,down,"Earth, Wind & Fire",September,73,12,37,,,,
91,-,Tayc,Les larmes,-,9,45,,,,
92,down,Dadju,Cette femme,62,21,11,,,,
93,-,Corinne Bailey Rae,Put Your Records On,-,81,2,,,,
94,-,Alicia Keys,3 Hour Drive,-,30,8,,,,
95,down,Rick James,Super Freak,92,36,9,,,,
96,down,Akon,Smack That (feat. Eminem),94,21,35,,,,
97,-,Eva,Lingo,-,6,14,,,,
98,down,Childish Gambino,Redbone,97,11,48,,,,
99,down,Tory Lanez,The Take (feat. Chris Brown),83,5,40,65,2019-11-24,65,2019-11-24
100,-,Jorja Smith,Come Over (feat. Popcaan),-,30,6,,,,
