Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,33,1,2,,,,
2,down,Soolking & Gazo,Casanova,1,1,31,,,,
3,down,Chris Brown,Angel Numbers / Ten Toes,2,2,13,,,,
4,down,The Weeknd,Blinding Lights,3,1,219,94,2019-12-01,1,2020-03-01
5,down,Rihanna,Don't Stop the Music,4,3,216,,,,
6,down,The Weeknd,Save Your Tears,5,1,181,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,222,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,222,,,,
9,up,Dadju,Jaloux,10,7,222,,,,
10,down,The Weeknd,Die For You,9,5,127,,,,
11,down,Chris Brown,Under the Influence,8,1,98,,,,
12,up,Dadju,Bob Marley,12,8,199,,,,
13,down,The Weeknd,The Hills,6,4,222,,,,
14,up,The Weeknd,Can't Feel My Face,22,6,209,,,,
15,up,Amy Winehouse,Back to Black,15,1,221,,,,
16,down,SZA,Kill Bill,13,1,61,,,,
17,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",16,4,208,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,146,76,2021-04-25,2,2021-05-02
19,up,Dadju,Django (feat. Franglish),21,14,185,,,,
20,down,Franglish,Trop parler,18,3,27,,,,
21,down,The Weeknd,Call Out My Name,17,4,222,,,,
22,down,John Legend,All of Me,19,8,222,,,,
23,up,Dadju,Reine,25,9,222,,,,
24,down,Dadju,Grand bain (feat. Ninho),20,1,190,,,,
25,down,Aya Nakamura,Baby,24,1,52,,,,
26,down,SZA,Snooze,23,13,61,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,218,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,10,220,,,,
29,up,Aya Nakamura,Dégaine (feat. Damso),32,1,100,,,,
30,down,Ben E. King,Stand By Me,28,19,220,,,,
31,up,Dadju,Mafuzzy Style,39,20,85,,,,
32,down,Akon,Smack That (feat. Eminem),31,21,185,,,,
33,down,Miguel,Sure Thing,27,2,89,,,,
34,up,Aya Nakamura,Copines,41,9,222,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,222,,,,
36,up,Mark Ronson,Valerie,42,19,190,,,,
37,up,Dadju,Compliqué,56,1,138,,,,
38,down,Destiny's Child,Say My Name,35,31,103,,,,
39,down,Childish Gambino,Redbone,37,11,215,,,,
40,up,Aya Nakamura,Pookie,40,1,222,,,,
41,down,Dadju,Dieu merci (feat. Tiakola),34,1,174,,,,
42,down,TLC,No Scrubs,38,17,216,,,,
43,up,Tayc,Promis juré,44,35,72,,,,
44,up,Aya Nakamura,Djadja,55,4,222,85,2020-06-28,70,2020-07-19
45,down,The Weeknd,Heartless,43,4,110,22,2019-12-01,5,2019-12-08
46,down,The Weeknd,After Hours,36,2,113,37,2020-02-23,22,2020-03-01
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,35,214,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,15,174,,,,
49,up,Tayc,C'est lui,52,30,153,,,,
50,up,Aya Nakamura,Doudou,61,2,97,,,,
51,up,Muni Long,Made For Me,88,16,2,,,,
52,up,4batz,act ii: date @ 8,73,41,3,,,,
53,down,Tayc,Room 69,45,1,51,,,,
54,down,Chris Brown,No Guidance (feat. Drake),50,10,182,34,2019-10-06,34,2019-10-06
55,down,Mary J. Blige,Family Affair,47,39,72,,,,
56,down,Alicia Keys,No One,49,25,221,,,,
57,down,SZA,Good Days,53,6,114,39,2021-01-03,8,2021-01-10
58,down,The Weeknd,House of Balloons / Glass Table Girls (Original),48,48,12,,,,
59,down,Dadju,Par amour (feat. Maître Gims),54,41,168,,,,
60,down,Mario,Let Me Love You,57,48,104,,,,
61,up,Aya Nakamura,Plus Jamais (feat. Stormzy),89,1,157,,,,
62,up,Estelle,American Boy (feat. Kanye West),63,19,203,,,,
63,-,Soolking,Tiki Taka (feat. SCH),-,3,1,,,,
64,up,"Earth, Wind & Fire",September,66,12,186,,,,
65,up,Sade,Smooth Operator (Single Version),65,19,36,,,,
66,down,The Weeknd,Reminder,58,15,49,,,,
67,up,Bill Withers,Ain't No Sunshine,77,16,198,76,2020-04-05,76,2020-04-05
68,down,Tayc,Palavra,64,64,13,,,,
69,up,Aya Nakamura,Jolie nana,69,1,186,76,2020-08-02,76,2020-08-02
70,down,Soolking,Y Dor (feat. DYSTINCT),67,3,28,,,,
71,down,Dadju,Oublie-le,59,34,21,,,,
72,down,Alicia Keys,If I Ain't Got You,68,26,222,,,,
73,down,Imen Es,Attentat,71,38,69,,,,
74,down,Chris Brown,Sensational (feat. Davido & Lojay),60,7,16,,,,
75,up,Aya Nakamura,40%,82,1,204,,,,
76,up,Aya Nakamura,Comportement,91,52,26,,,,
77,up,Rihanna,Disturbia,79,14,160,,,,
78,down,Aya Nakamura,Chérie,62,2,25,,,,
79,down,Tems,Me & U,70,38,18,,,,
80,down,The Weeknd,In Your Eyes,74,3,203,41,2020-03-22,12,2020-03-29
81,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,68,10,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,55,36,,,,
83,up,Steve Lacy,Bad Habit,84,3,78,,,,
84,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,6,1,,,,
85,down,Tina Turner,The Best (Edit),83,15,110,,,,
86,up,Marvin Gaye,Sexual Healing,87,53,88,,,,
87,down,Tayc & Marcus,Salomé,78,2,59,,,,
88,up,Tayc,Sans effet,97,2,63,,,,
89,down,Wejdene,Terminer,85,85,2,,,,
90,down,The Weeknd,In the Night,75,49,21,,,,
91,-,The Weeknd,Take My Breath,-,2,29,,,,
92,-,Dadju,J'ai dit non,-,55,2,,,,
93,-,USHER,Ruin,-,52,1,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),81,60,19,,,,
95,down,Chris Brown & Young Thug,Go Crazy,94,6,134,98,2020-05-31,13,2020-08-16
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,1,143,6,2021-03-14,2,2021-05-09
97,-,The Weeknd,Often,-,19,100,,,,
98,-,Blondie,Call Me,-,68,39,,,,
99,down,The Weeknd,Party Monster,86,22,61,,,,
100,-,Usher,U Remind Me,-,52,6,,,,
