Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),1,1,5,,,,
2,up,Dadju,Va dire à ton ex,14,2,2,,,,
3,up,Dadju,Amour toxic,5,3,7,,,,
4,down,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
5,up,Dadju,Grand bain (feat. Ninho),6,1,21,,,,
6,up,Dadju,Elle me demande,39,6,2,,,,
7,down,Aya Nakamura,Jolie nana,3,1,17,76,2020-08-02,76,2020-08-02
8,down,Aya Nakamura,Doudou,4,2,5,,,,
9,up,Dadju,Le Mâle Honnête,36,9,2,,,,
10,up,Dadju,Jaloux remix (feat. Fally Ipupa),31,10,2,,,,
11,up,Dadju,Provoquer,41,11,2,,,,
12,up,Dadju,Tout ou rien du tout (feat. Ocevne),46,12,2,,,,
13,up,Dadju & Jaekers,Up And Down,43,13,2,,,,
14,down,Fousheé,Deep End,7,7,5,,,,
15,up,Dadju,La roue tourne,49,15,2,,,,
16,up,Dadju,Piqûre de rappel,52,16,2,,,,
17,down,Wejdene,Anissa,9,1,26,,,,
18,down,Ronisia,Atterrissage,8,5,9,,,,
19,down,Aya Nakamura,Pookie,11,1,53,,,,
20,up,Amel Bent & HATIK,"1,2,3",64,3,2,,,,
21,down,Dadju,Titre 5,20,8,17,,,,
22,up,Dadju,Compliqué,22,1,18,,,,
23,down,Chris Brown & Young Thug,Go Crazy,12,6,27,98,2020-05-31,13,2020-08-16
24,up,Dadju,Confessions,54,5,17,,,,
25,down,John Legend,All of Me,13,8,53,,,,
26,down,Doja Cat,Say So,16,2,47,100,2020-02-02,6,2020-05-03
27,down,Aya Nakamura,Djadja,15,4,53,85,2020-06-28,70,2020-07-19
28,down,Lynda,Luna (feat. Soolking),10,10,4,,,,
29,down,Rotimi,In My Bed (feat. Wale),21,21,5,,,,
30,down,Aya Nakamura,40%,17,1,53,,,,
31,down,The Weeknd,In Your Eyes,18,3,34,41,2020-03-22,12,2020-03-29
32,up,Dadju,Titre 2,66,10,13,,,,
33,down,VEDO,You Got It,19,11,9,71,2020-09-27,67,2020-10-04
34,down,Dadju,Reine,24,9,53,,,,
35,up,"Calvin Harris, The Weeknd",Over Now,77,13,11,39,2020-09-06,39,2020-09-06
36,up,Dadju,Titre 3,69,13,11,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),26,3,53,,,,
38,down,Imen Es,1ère fois (feat. Alonzo),23,3,39,,,,
39,up,Dadju,Titre 8,74,6,11,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,53,,,,
41,down,Dadju,Ma vie,40,3,17,,,,
42,down,Aya Nakamura,Copines,30,9,53,,,,
43,down,The Weeknd,Call Out My Name,33,4,53,,,,
44,up,Alicia Keys,If I Ain't Got You,44,26,53,,,,
45,down,Eva,Chelou,32,5,19,,,,
46,down,Dadju,Jaloux,38,5,53,,,,
47,down,Ya Levis,Lokesha,27,17,4,,,,
48,up,Wizkid,Smile (feat. H.E.R.),67,48,2,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,8,53,,,,
50,up,Dadju,Titre 7,71,14,11,,,,
51,down,Rihanna,Don't Stop the Music,42,3,47,,,,
52,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",28,4,48,,,,
53,down,The Weeknd,The Hills,37,4,53,,,,
54,down,Alicia Keys,No One,47,25,52,,,,
55,up,Dadju,Titre 10,78,11,11,,,,
56,down,PARTYNEXTDOOR,BELIEVE IT,45,2,33,100,2020-03-29,55,2020-04-05
57,up,Dadju,Donne-moi l’accord (feat. Burna Boy),81,12,15,,,,
58,down,Ali Gatie,It's You,34,9,53,41,2019-10-06,35,2019-10-27
59,up,Dadju,Titre 6,75,15,11,,,,
60,down,TLC,No Scrubs,55,17,53,,,,
61,up,Dadju,Robe (feat. Damso),79,2,10,,,,
62,up,Dadju,Cette femme,80,21,10,,,,
63,up,Dadju,Ma Woman,96,17,10,,,,
64,up,Estelle,American Boy (feat. Kanye West),68,19,53,,,,
65,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,6,9,,,,
66,down,Dadju,Bob Marley,57,6,53,,,,
67,up,Bill Withers,Ain't No Sunshine,83,16,39,76,2020-04-05,76,2020-04-05
68,down,Ben E. King,Stand By Me,58,19,52,,,,
69,down,Khalid & Disclosure,Know Your Worth,48,4,40,66,2020-02-09,39,2020-02-16
70,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,10,51,,,,
71,up,Amy Winehouse,Back to Black,72,1,52,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,18,49,,,,
73,up,"Earth, Wind & Fire",September,90,12,36,,,,
74,-,PARTYNEXTDOOR,PERSIAN RUGS,-,74,3,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,35,53,,,,
76,up,Dadju,Promesse,95,26,9,,,,
77,down,Jorja Smith,Be Honest (feat. Burna Boy),63,7,53,,,,
78,up,Aya Nakamura,La dot,98,16,53,,,,
79,down,Rihanna,Disturbia,25,14,11,,,,
80,down,Chris Brown,No Guidance (feat. Drake),35,10,53,34,2019-10-06,34,2019-10-06
81,up,Dadju,Normal,87,19,10,,,,
82,-,Ella Mai,Not Another Love Song,-,82,1,,,,
83,down,Tory Lanez,The Take (feat. Chris Brown),82,5,39,65,2019-11-24,65,2019-11-24
84,down,SZA,Hit Different (feat. Ty Dolla $ign),61,27,10,48,2020-09-13,48,2020-09-13
85,-,Dadju,Maamou,-,23,9,,,,
86,up,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),100,86,2,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,56,34,,,,
88,down,Dadju,Par amour (feat. Maître Gims),65,7,51,,,,
89,-,Giveon,Still Your Best,-,89,1,,,,
90,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,90,1,,,,
91,up,The Weeknd,Can't Feel My Face,94,6,48,,,,
92,-,Rick James,Super Freak,-,36,8,,,,
93,down,Dadju,Django (feat. Franglish),86,14,53,,,,
94,down,Akon,Smack That (feat. Eminem),93,21,34,,,,
95,down,Tayc,C'est lui,73,30,47,,,,
96,-,Aretha Franklin,Respect,-,55,19,,,,
97,down,Childish Gambino,Redbone,91,11,47,,,,
98,-,Aya Nakamura,Sucette (feat. Niska),-,25,50,,,,
99,-,Lynda,J’te donnerai,-,49,3,,,,
100,down,Lynda,Si tu m'aimes,60,14,45,,,,
