Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,123,94,2019-12-01,1,2020-03-01
3,up,Ronisia,Mélodie,3,1,10,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,50,76,2021-04-25,2,2021-05-02
5,up,Selah Sue,Wanted You to Know,42,5,2,,,,
6,down,Ronisia,Suis-moi (feat. Ninho),5,2,10,,,,
7,up,The Weeknd,Save Your Tears,8,1,85,80,2020-03-22,1,2021-03-21
8,up,Selah Sue,Pills (Single Version),20,8,10,,,,
9,down,The Weeknd,Sacrifice,7,1,13,,,,
10,down,Emma.A,Encré,6,4,4,,,,
11,down,The Weeknd,Take My Breath,10,1,34,,,,
12,down,Ronisia,Nha Terra,9,2,10,,,,
13,up,Lucky Daye,Over,13,13,3,,,,
14,up,John Legend,All of Me,14,8,126,,,,
15,down,Dadju,Grand bain (feat. Ninho),11,1,94,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),12,3,126,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,126,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,126,,,,
19,down,Amel Bent & HATIK,"1,2,3",17,3,75,,,,
20,down,Dadju & Anitta,Mon soleil,16,1,44,,,,
21,up,Eva,Ciel,25,4,20,,,,
22,down,Aya Nakamura,Pookie,21,1,126,,,,
23,up,Rihanna,Don't Stop the Music,23,3,120,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,57,6,2021-03-14,2,2021-05-09
25,up,The Weeknd,The Hills,28,4,126,,,,
26,up,Selah Sue,Kingdom,62,26,2,,,,
27,up,The Weeknd,Call Out My Name,35,4,126,,,,
28,down,Dadju,Reine,27,9,126,,,,
29,up,Aya Nakamura,Plus Jamais (feat. Stormzy),30,1,73,,,,
30,down,Aya Nakamura,Djadja,26,4,126,85,2020-06-28,70,2020-07-19
31,down,Muni Long,Hrs and Hrs,19,5,13,,,,
32,down,Dadju,Dieu merci (feat. Tiakola),29,1,78,,,,
33,up,Emma.A,Encré (Remix),43,33,3,,,,
34,up,Ben E. King,Stand By Me,34,19,124,,,,
35,down,Aya Nakamura,Bobo,33,1,45,,,,
36,up,Omah Lay,Understand,37,13,38,,,,
37,down,Rihanna,Disturbia,31,14,80,,,,
38,up,Amy Winehouse,Back to Black,38,1,125,,,,
39,down,Omah Lay & Justin Bieber,Attention,22,10,5,,,,
40,up,Selah Sue & TOBi,Hurray,65,40,2,,,,
41,up,Eva,cœur noir,53,1,70,,,,
42,down,Aya Nakamura,Jolie nana,36,1,90,76,2020-08-02,76,2020-08-02
43,up,Selah Sue,Pills,66,43,2,,,,
44,down,Aya Nakamura,Copines,40,9,126,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,15,94,,,,
46,down,Alicia Keys,No One,41,25,125,,,,
47,down,Childish Gambino,Redbone,46,11,119,,,,
48,up,Selah Sue,Try to Make Friends,67,48,2,,,,
49,down,Ronisia,Longue vie (feat. Eva),39,7,10,,,,
50,up,Dadju,Jaloux,50,5,126,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,10,124,,,,
52,up,The Weeknd,Die For You,56,5,31,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,18,122,,,,
54,down,Estelle,American Boy (feat. Kanye West),48,19,126,,,,
55,up,Selah Sue,There Comes a Day,70,55,2,,,,
56,down,Doja Cat,Say So,49,2,119,100,2020-02-02,6,2020-05-03
57,down,Aya Nakamura,40%,52,1,126,,,,
58,down,The Weeknd,In Your Eyes,54,3,107,41,2020-03-22,12,2020-03-29
59,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),51,51,3,,,,
60,down,Alicia Keys,If I Ain't Got You,44,26,126,,,,
61,down,Dadju,Par amour (feat. Maître Gims),55,7,111,,,,
62,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),84,62,2,,,,
63,up,Selah Sue,Celebrate (feat. Mick Jenkins),76,63,2,,,,
64,up,Selah Sue,All the Way Down,77,64,2,,,,
65,up,Vegedream,Ramenez la coupe à la maison,73,5,83,,,,
66,down,Akon,Smack That (feat. Eminem),59,21,102,,,,
67,up,Bill Withers,Ain't No Sunshine,78,16,111,76,2020-04-05,76,2020-04-05
68,down,Doja Cat,Streets,64,7,64,27,2021-01-24,7,2021-03-07
69,up,"Earth, Wind & Fire",Let's Groove,69,16,33,,,,
70,down,The Weeknd,Can't Feel My Face,60,6,113,,,,
71,down,Steve Lacy,Dark Red,63,13,29,,,,
72,up,Tina Turner,The Best (Edit),92,15,21,,,,
73,up,Selah Sue,Catch My Drift,86,73,2,,,,
74,up,Jorja Smith,Be Honest (feat. Burna Boy),88,7,110,,,,
75,down,TLC,No Scrubs,58,17,120,,,,
76,up,Dadju,Amour toxic,83,3,71,,,,
77,up,Ya Levis,Chocolat,81,20,26,,,,
78,up,Selah Sue,Twice a Day,94,78,2,,,,
79,down,Mark Ronson,Valerie,57,19,94,,,,
80,-,Selah Sue,Karma,-,80,1,,,,
81,-,"Earth, Wind & Fire",September,-,12,90,,,,
82,-,Destiny's Child,Say My Name (Edit),-,48,53,,,,
83,-,Kehlani,up at night (feat. Justin Bieber),-,47,1,,,,
84,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,35,118,,,,
85,-,Chris Brown,No Guidance (feat. Drake),-,10,91,34,2019-10-06,34,2019-10-06
86,down,Ronisia,Comme moi (feat. Tiakola),75,5,27,,,,
87,up,Luther Vandross,Never Too Much,90,54,13,,,,
88,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,27,11,,,,
89,-,Marvin Gaye,Sexual Healing,-,53,24,,,,
90,down,Imen Es,Fantôme,79,1,26,,,,
91,up,Eva,Soeur,98,4,20,,,,
92,-,Khalid & Disclosure,Know Your Worth,-,4,90,66,2020-02-09,39,2020-02-16
93,-,Imen Es,Essaie encore,-,2,35,,,,
94,-,Khalid,Last Call,-,62,4,,,,
95,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,49,37,2021-02-21,8,2021-03-21
96,up,Joé Dwèt Filé,Baby girl (feat. Leto),97,66,2,,,,
97,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,13,,,,
98,-,Joé Dwèt Filé,C'est toi,-,74,1,,,,
99,-,Selah Sue,Full of Life,-,99,1,,,,
100,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,4,114,,,,
