Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,Amel Bent & HATIK,"1,2,3",4,3,29,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,39,80,2020-03-22,1,2021-03-21
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,3,13,37,2021-02-21,8,2021-03-21
7,up,Aya Nakamura,Plus Jamais (feat. Stormzy),7,1,27,,,,
8,up,Aya Nakamura,Jolie nana,8,1,44,76,2020-08-02,76,2020-08-02
9,up,Marwa Loud & Eva,Allo,9,3,9,,,,
10,up,Dadju,Dieu merci (feat. Tiakola),10,1,32,,,,
11,up,Eva,cœur noir,11,1,24,,,,
12,up,Dadju,Grand bain (feat. Ninho),12,1,48,,,,
13,up,Aya Nakamura,Pookie,14,1,80,,,,
14,down,Doja Cat,Streets,13,7,18,27,2021-01-24,7,2021-03-07
15,up,John Legend,All of Me,18,8,80,,,,
16,up,SZA,Good Days,16,6,21,39,2021-01-03,8,2021-01-10
17,down,Dadju,Amour toxic,15,3,34,,,,
18,down,Kali Uchis,telepatía,17,11,13,27,2021-02-28,6,2021-03-28
19,up,Aya Nakamura,La machine,20,7,27,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,3,80,,,,
21,down,Aya Nakamura,Fly,19,7,27,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,80,,,,
23,down,Aya Nakamura,Préféré (feat. OBOY),22,4,27,,,,
24,up,Aya Nakamura,Djadja,26,4,80,85,2020-06-28,70,2020-07-19
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,80,,,,
26,down,Aya Nakamura,Doudou,24,2,32,,,,
27,down,Lynda,Si tu m'aimes 2,25,14,16,,,,
28,up,Dadju,Reine,30,9,80,,,,
29,up,The Weeknd,In Your Eyes,29,3,61,41,2020-03-22,12,2020-03-29
30,up,Aya Nakamura,Copines,32,9,80,,,,
31,down,The Weeknd,Call Out My Name,28,4,80,,,,
32,up,Aya Nakamura,40%,33,1,80,,,,
33,down,Rihanna,Disturbia,31,14,34,,,,
34,up,Childish Gambino,Redbone,37,11,73,,,,
35,up,The Weeknd,The Hills,36,4,80,,,,
36,down,Estelle,American Boy (feat. Kanye West),34,19,80,,,,
37,up,Doja Cat,Say So,38,2,74,100,2020-02-02,6,2020-05-03
38,down,Dadju,Va dire à ton ex,35,2,29,,,,
39,up,Rihanna,Don't Stop the Music,39,3,74,,,,
40,up,Dadju,Jaloux,48,8,80,,,,
41,up,Wejdene,Anissa,43,1,53,,,,
42,up,Ben E. King,Stand By Me,44,19,79,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,18,76,,,,
44,down,Alicia Keys,If I Ain't Got You,42,26,80,,,,
45,up,Khalid & Disclosure,Know Your Worth,47,4,67,66,2020-02-09,39,2020-02-16
46,down,Vegedream,Ramenez la coupe à la maison,45,5,40,,,,
47,up,Alicia Keys,Underdog,83,23,11,69,2020-01-12,43,2020-03-29
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,35,80,,,,
49,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",49,4,75,,,,
50,up,Masego,Tadow (feat. FKJ),52,37,26,,,,
51,up,Amy Winehouse,Back to Black,61,1,79,,,,
52,down,Chris Brown & Young Thug,Go Crazy,46,6,54,98,2020-05-31,13,2020-08-16
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,10,78,,,,
54,down,Dadju,Compliqué,53,1,45,,,,
55,down,Alicia Keys,No One,50,25,79,,,,
56,down,Bill Withers,Ain't No Sunshine,55,16,66,76,2020-04-05,76,2020-04-05
57,up,Ronisia,Atterrissage,59,5,36,,,,
58,down,TLC,No Scrubs,41,17,80,,,,
59,up,Dadju,Bob Marley,72,9,80,,,,
60,down,Aya Nakamura,Biff,56,9,27,,,,
61,down,Akon,Smack That (feat. Eminem),60,21,58,,,,
62,up,Dadju,Le dua,70,26,6,,,,
63,down,Aya Nakamura,Hot,57,13,27,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,15,52,,,,
65,-,TLC,No Scrubs,-,51,20,,,,
66,down,Aya Nakamura,Nirvana,64,12,27,,,,
67,down,The Weeknd,Can't Feel My Face,66,6,72,,,,
68,down,Imen Es,1ère fois (feat. Alonzo),62,3,66,,,,
69,down,Jorja Smith,Be Honest (feat. Burna Boy),65,7,77,,,,
70,down,Aya Nakamura,Tchop,54,6,27,,,,
71,up,Dadju,Django (feat. Franglish),81,17,72,,,,
72,down,Mooski,Track Star,67,67,5,88,2021-04-18,88,2021-04-18
73,up,Dadju,Par amour (feat. Maître Gims),99,41,75,,,,
74,up,Ali Gatie,It's You,74,9,80,41,2019-10-06,35,2019-10-27
75,-,Low Jay,Baby Lova,-,58,1,,,,
76,down,J. Cole,Work Out,71,49,19,,,,
77,down,H.E.R.,Come Through (feat. Chris Brown),68,49,4,,,,
78,down,Mark Ronson,Valerie,75,19,48,,,,
79,down,Dadju,Titre 5,76,8,44,,,,
80,down,Aya Nakamura,Sentiments grandissants,69,8,27,,,,
81,up,Diana Ross,I'm Coming Out,82,65,44,,,,
82,-,Jorja Smith,Bussdown (feat. Shaybo),-,18,1,,,,
83,-,Jorja Smith,Gone,-,31,3,,,,
84,-,Jorja Smith,Addicted,-,41,3,,,,
85,up,Omah Lay,Godly,95,85,2,,,,
86,-,Jorja Smith,Home,-,69,1,,,,
87,-,Jorja Smith,Time,-,73,1,,,,
88,-,Khalid,Location,-,55,18,,,,
89,-,Jorja Smith,Burn,-,75,1,,,,
90,up,Chaka Khan,Ain't Nobody,90,82,8,,,,
91,down,Cynthia Erivo,Stand Up (from Harriet),80,23,9,,,,
92,-,Cassie,Me & U,-,79,12,,,,
93,up,Aya Nakamura,Mon Lossa (feat. Ms Banks),96,19,20,,,,
94,down,Bengous & Paga,C'est la night,77,65,6,,,,
95,-,Destiny's Child,Say My Name,-,31,17,,,,
96,-,PARTYNEXTDOOR,BELIEVE IT,-,2,55,100,2020-03-29,55,2020-04-05
97,-,Jorja Smith,Digging,-,81,1,,,,
98,down,Bill Withers,Lovely Day,84,52,13,100,2020-04-05,98,2020-04-12
99,down,Nelly,Dilemma (feat. Kelly Rowland),85,56,53,,,,
100,-,Marvin Gaye,Sexual Healing,-,53,6,,,,
