Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Doggy,44,1,2,,,,
2,up,Arma Jackson & Josman,BBL,93,1,2,,,,
3,down,Soolking & Gazo,Casanova,1,1,40,,,,
4,down,The Weeknd,Blinding Lights,2,1,228,94,2019-12-01,1,2020-03-01
5,down,Rihanna,Don't Stop the Music,3,3,225,,,,
6,down,Chris Brown,Angel Numbers / Ten Toes,4,2,22,,,,
7,down,Aya Nakamura,Hypé,5,1,11,,,,
8,down,"Corneille, Aya Nakamura & Trinix",Avec classe,7,6,10,,,,
9,down,The Weeknd,Save Your Tears,8,1,190,80,2020-03-22,1,2021-03-21
10,down,Dadju,Bob Marley,9,6,208,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,6,231,,,,
12,down,Dadju,Jaloux,10,5,231,,,,
13,down,The Weeknd,Die For You,11,5,136,,,,
14,up,Dadju,Reine,14,9,231,,,,
15,down,Chris Brown,Under the Influence,13,1,107,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),12,3,231,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,10,229,,,,
18,down,Dadju,Django (feat. Franglish),17,14,194,,,,
19,down,Soolking,Tiki Taka (feat. SCH),15,3,10,,,,
20,up,Joé Dwèt Filé,Abimé,63,20,2,,,,
21,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",25,4,217,,,,
22,up,Aya Nakamura,Copines,22,9,231,,,,
23,up,Aya Nakamura,Dégaine (feat. Damso),27,1,109,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,18,227,,,,
25,down,The Weeknd,Call Out My Name,20,4,231,,,,
26,up,Amy Winehouse,Back to Black,28,1,230,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,155,76,2021-04-25,2,2021-05-02
28,down,John Legend,All of Me,19,8,231,,,,
29,down,The Weeknd,Can't Feel My Face,16,6,218,,,,
30,up,Aya Nakamura,Djadja,31,4,231,85,2020-06-28,70,2020-07-19
31,down,Dadju,Grand bain (feat. Ninho),26,1,199,,,,
32,up,SZA,Snooze,33,13,70,,,,
33,down,Aya Nakamura,Baby,24,1,61,,,,
34,down,Aya Nakamura,Pookie,32,1,231,,,,
35,down,Aya Nakamura & Ayra Starr,Hypé,18,8,5,,,,
36,down,Dadju,Mafuzzy Style,35,20,94,,,,
37,down,Franglish,Trop parler,34,3,36,,,,
38,up,Ben E. King,Stand By Me,42,19,229,,,,
39,up,Joé Dwèt Filé,Kitem Ale,70,39,2,,,,
40,up,Dadju,Compliqué,40,1,147,,,,
41,down,The Weeknd,The Hills,23,4,231,,,,
42,down,Destiny's Child,Survivor,37,37,49,,,,
43,down,Akon,Smack That (feat. Eminem),39,21,194,,,,
44,up,TLC,No Scrubs,46,17,225,,,,
45,down,SZA,Kill Bill,36,1,70,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,15,183,,,,
47,up,Mark Ronson,Valerie,47,19,199,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,8,231,,,,
49,down,Muni Long,Made For Me,38,16,11,,,,
50,up,Joé Dwèt Filé,Goumin,66,50,2,,,,
51,up,Dadju,Dieu merci (feat. Tiakola),51,1,183,,,,
52,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),43,43,7,,,,
53,up,Joé Dwèt Filé,Ça finit mal (feat. Franglish),75,53,2,,,,
54,up,Joé Dwèt Filé,Détail,71,54,2,,,,
55,down,SZA,Good Days,52,6,123,39,2021-01-03,8,2021-01-10
56,down,Sade,Smooth Operator (Single Version),48,19,45,,,,
57,up,"Earth, Wind & Fire",September,64,12,195,,,,
58,down,Miguel,Sure Thing,54,2,98,,,,
59,down,Tayc,Promis juré,57,35,81,,,,
60,down,Fugees,Killing Me Softly With His Song,56,50,8,,,,
61,down,Mario,Let Me Love You,50,48,113,,,,
62,up,Marvin Gaye,Sexual Healing,91,53,97,,,,
63,up,Joé Dwèt Filé,Pas prête,72,63,2,,,,
64,down,Childish Gambino,Redbone,53,11,224,,,,
65,down,4batz & Drake,act ii: date @ 8 (remix),49,33,5,,,,
66,down,Mary J. Blige,Family Affair,55,39,81,,,,
67,up,The Weeknd,After Hours,69,2,122,37,2020-02-23,22,2020-03-01
68,down,Aya Nakamura,Plus Jamais (feat. Stormzy),62,1,166,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,35,223,,,,
70,down,SZA,Saturn,60,23,7,,,,
71,down,Aya Nakamura,Comportement,61,52,35,,,,
72,down,Alicia Keys,No One,58,25,230,,,,
73,up,Aya Nakamura,40%,74,1,213,,,,
74,up,Destiny's Child,Say My Name,84,31,112,,,,
75,up,Tayc,C'est lui,78,30,162,,,,
76,up,Chris Brown,No Guidance (feat. Drake),81,10,191,34,2019-10-06,34,2019-10-06
77,up,Aya Nakamura,Jolie nana,83,1,195,76,2020-08-02,76,2020-08-02
78,up,Bill Withers,Ain't No Sunshine,95,16,207,76,2020-04-05,76,2020-04-05
79,up,Tina Turner,The Best (Edit),99,15,119,,,,
80,down,Estelle,American Boy (feat. Kanye West),73,19,212,,,,
81,-,Akon,Lonely (Old Version),-,68,3,,,,
82,down,Joé Dwèt Filé,Pire que les autres,80,80,2,,,,
83,down,Joé Dwèt Filé,La vie,79,79,2,,,,
84,up,Rihanna,Disturbia,86,14,168,,,,
85,down,Masego,Tadow (feat. FKJ),65,37,41,,,,
86,up,Dadju,J'ai dit non,94,55,10,,,,
87,up,The Weeknd,Heartless,88,4,119,22,2019-12-01,5,2019-12-08
88,up,Alicia Keys,If I Ain't Got You,90,26,231,,,,
89,-,Blondie,Call Me,-,68,42,,,,
90,down,Joé Dwèt Filé,Interlude,82,82,2,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,147,6,2021-03-14,2,2021-05-09
92,down,Montell Fish,Hotel,85,12,20,,,,
93,-,The Weeknd,In the Night,-,49,26,,,,
94,-,Tayc,Palavra,-,64,19,,,,
95,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,68,16,,,,
96,down,The Weeknd,Reminder,76,15,58,,,,
97,-,Imen Es,Attentat,-,38,75,,,,
98,-,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),-,64,17,,,,
99,down,The Weeknd,Take My Breath,92,2,37,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,55,44,,,,
