Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,122,94,2019-12-01,1,2020-03-01
3,up,Ronisia,Mélodie,3,1,9,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,49,76,2021-04-25,2,2021-05-02
5,up,Ronisia,Suis-moi (feat. Ninho),6,2,9,,,,
6,down,Emma.A,Encré,4,4,3,,,,
7,up,The Weeknd,Sacrifice,7,1,12,,,,
8,up,The Weeknd,Save Your Tears,10,1,84,80,2020-03-22,1,2021-03-21
9,down,Ronisia,Nha Terra,8,2,9,,,,
10,down,The Weeknd,Take My Breath,9,1,33,,,,
11,up,Dadju,Grand bain (feat. Ninho),11,1,93,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,125,,,,
13,up,Lucky Daye,Over,56,13,2,,,,
14,up,John Legend,All of Me,15,8,125,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,125,,,,
16,up,Dadju & Anitta,Mon soleil,19,1,43,,,,
17,down,Amel Bent & HATIK,"1,2,3",16,3,74,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,125,,,,
19,down,Muni Long,Hrs and Hrs,14,5,12,,,,
20,up,Selah Sue,Pills (Single Version),24,8,9,,,,
21,up,Aya Nakamura,Pookie,23,1,125,,,,
22,down,Omah Lay & Justin Bieber,Attention,13,10,4,,,,
23,down,Rihanna,Don't Stop the Music,21,3,119,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,56,6,2021-03-14,2,2021-05-09
25,down,Eva,Ciel,17,4,19,,,,
26,up,Aya Nakamura,Djadja,31,4,125,85,2020-06-28,70,2020-07-19
27,up,Dadju,Reine,30,9,125,,,,
28,down,The Weeknd,The Hills,25,4,125,,,,
29,down,Dadju,Dieu merci (feat. Tiakola),28,1,77,,,,
30,down,Aya Nakamura,Plus Jamais (feat. Stormzy),26,1,72,,,,
31,up,Rihanna,Disturbia,36,14,79,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,15,93,,,,
33,down,Aya Nakamura,Bobo,29,1,44,,,,
34,down,Ben E. King,Stand By Me,22,19,123,,,,
35,down,The Weeknd,Call Out My Name,27,4,125,,,,
36,down,Aya Nakamura,Jolie nana,34,1,89,76,2020-08-02,76,2020-08-02
37,down,Omah Lay,Understand,32,13,37,,,,
38,down,Amy Winehouse,Back to Black,33,1,124,,,,
39,down,Ronisia,Longue vie (feat. Eva),35,7,9,,,,
40,down,Aya Nakamura,Copines,37,9,125,,,,
41,down,Alicia Keys,No One,40,25,124,,,,
42,-,Selah Sue,Wanted You to Know,-,5,1,,,,
43,up,Emma.A,Encré (Remix),55,33,2,,,,
44,up,Alicia Keys,If I Ain't Got You,46,26,125,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,10,123,,,,
46,down,Childish Gambino,Redbone,44,11,118,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,18,121,,,,
48,down,Estelle,American Boy (feat. Kanye West),41,19,125,,,,
49,up,Doja Cat,Say So,50,2,118,100,2020-02-02,6,2020-05-03
50,down,Dadju,Jaloux,48,5,125,,,,
51,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),71,51,2,,,,
52,down,Aya Nakamura,40%,51,1,125,,,,
53,down,Eva,cœur noir,38,1,69,,,,
54,down,The Weeknd,In Your Eyes,42,3,106,41,2020-03-22,12,2020-03-29
55,down,Dadju,Par amour (feat. Maître Gims),54,7,110,,,,
56,down,The Weeknd,Die For You,45,5,30,,,,
57,up,Mark Ronson,Valerie,65,19,93,,,,
58,up,TLC,No Scrubs,63,17,119,,,,
59,up,Akon,Smack That (feat. Eminem),67,21,101,,,,
60,up,The Weeknd,Can't Feel My Face,62,6,112,,,,
61,down,SZA,I Hate U,52,4,17,,,,
62,-,Selah Sue,Kingdom,-,26,1,,,,
63,up,Steve Lacy,Dark Red,64,13,28,,,,
64,down,Doja Cat,Streets,61,7,63,27,2021-01-24,7,2021-03-07
65,-,Selah Sue & TOBi,Hurray,-,40,1,,,,
66,-,Selah Sue,Pills,-,43,1,,,,
67,-,Selah Sue,Try to Make Friends,-,48,1,,,,
68,down,Justine Skye,Collide (feat. Tyga),53,53,2,,,,
69,down,"Earth, Wind & Fire",Let's Groove,68,16,32,,,,
70,-,Selah Sue,There Comes a Day,-,55,1,,,,
71,down,Lynda,Si tu m'aimes 2,58,14,60,,,,
72,down,Ronisia,Sombre,47,8,9,,,,
73,up,Vegedream,Ramenez la coupe à la maison,75,5,82,,,,
74,up,Ya Levis,Recul,78,74,2,,,,
75,up,Ronisia,Comme moi (feat. Tiakola),76,5,26,,,,
76,-,Selah Sue,Celebrate (feat. Mick Jenkins),-,63,1,,,,
77,-,Selah Sue,All the Way Down,-,64,1,,,,
78,down,Bill Withers,Ain't No Sunshine,73,16,110,76,2020-04-05,76,2020-04-05
79,up,Imen Es,Fantôme,83,1,25,,,,
80,up,Ya Levis,Baby boy,84,80,2,,,,
81,down,Ya Levis,Chocolat,69,20,25,,,,
82,-,TLC,No Scrubs,-,38,36,,,,
83,down,Dadju,Amour toxic,70,3,70,,,,
84,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,62,1,,,,
85,-,Diana Ross,I'm Coming Out,-,65,52,,,,
86,-,Selah Sue,Catch My Drift,-,73,1,,,,
87,down,Ya Levis & Jok'air,Mode avion,85,85,2,,,,
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,109,,,,
89,down,Ya Levis,Débloque-moi,77,77,2,,,,
90,up,Luther Vandross,Never Too Much,93,54,12,,,,
91,down,Ronisia,Téco,57,10,14,,,,
92,down,Tina Turner,The Best (Edit),86,15,20,,,,
93,-,Dadju,Va dire à ton ex,-,2,56,,,,
94,-,Selah Sue,Twice a Day,-,78,1,,,,
95,down,Aya Nakamura,Préféré (feat. OBOY),81,4,64,,,,
96,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,3,,,,
97,-,Joé Dwèt Filé,Baby girl (feat. Leto),-,66,1,,,,
98,up,Eva,Soeur,100,4,19,,,,
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,35,117,,,,
100,-,Destiny's Child,Say My Name,-,31,20,,,,
