Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,8,,,,
2,up,Lele Pons,Celoso,3,1,18,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,18,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,18,21,2019-10-06,19,2019-10-13
5,up,Bad Bunny & Sech,Ignorantes,25,5,4,94,2020-02-16,15,2020-03-08
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,18,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,18,,,,
8,up,KAROL G & Nicki Minaj,Tusa,9,4,18,29,2019-11-17,5,2020-02-02
9,down,Daddy Yankee,Con Calma (feat. Snow),8,4,18,,,,
10,down,Shakira,"Whenever, Wherever",6,4,18,33,2020-02-09,33,2020-02-09
11,up,Bad Bunny,La Difícil,66,11,2,13,2020-03-08,13,2020-03-08
12,down,Shakira,Chantaje (feat. Maluma),11,5,18,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,6,18,37,2019-10-20,37,2019-10-20
14,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,10,14,,,,
15,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),15,8,18,,,,
16,down,Buika,No Habrá Nadie en el Mundo,13,9,18,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),14,11,18,,,,
18,-,Bad Bunny,Si Veo a Tu Mamá,-,18,1,27,2020-03-08,26,2020-03-15
19,up,Shakira,Me Enamoré,23,16,18,,,,
20,down,Bad Bunny,MIA (feat. Drake),16,9,18,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,18,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,18,,,,
23,up,Nicky Jam & J Balvin,X,31,11,18,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,18,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,25,17,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,9,18,,,,
27,up,J Balvin,Rojo,81,17,2,36,2020-03-08,35,2020-03-29
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,15,18,,,,
29,up,Carla Morrison,Disfruto,30,3,13,,,,
30,down,Shakira & Anuel AA,Me Gusta,18,5,8,73,2020-01-19,50,2020-03-15
31,down,Daddy Yankee,Gasolina,28,2,18,,,,
32,down,Bebe,Siempre Me Quedará,17,11,18,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,9,18,3,2019-10-06,3,2019-10-06
34,up,J Balvin,Morado,44,7,9,72,2020-01-19,50,2020-03-29
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,15,18,27,2019-10-06,27,2019-10-06
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,15,18,,,,
37,down,Gipsy Kings,No Volvere,20,8,18,,,,
38,down,Shakira,Loca (feat. El Cata),29,27,13,,,,
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,17,18,,,,
40,up,Bad Bunny,Vete,58,7,16,55,2019-11-24,12,2019-12-01
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,8,18,53,2019-10-06,53,2019-10-06
42,-,Bad Bunny & Daddy Yankee,La Santa,-,42,1,29,2020-03-08,29,2020-03-08
43,down,Gala,Freed from Desire,36,1,17,,,,
44,-,Bad Bunny,Yo Perreo Sola,-,17,1,44,2020-03-08,31,2020-04-19
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,20,18,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,69,16,18,,,,
47,down,Shakira,Ojos Así,35,5,18,,,,
48,down,Shakira,Rabiosa (feat. Pitbull),39,36,14,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama,46,24,18,,,,
50,-,Bad Bunny,Pero Ya No,-,50,1,32,2020-03-08,32,2020-03-08
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,19,12,,,,
52,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,12,,,,
53,down,Maître Gims & Maluma,Hola Señorita,43,25,18,,,,
54,up,Don Omar,Dale Don Dale,54,9,17,,,,
55,down,Shakira,Objection (Tango),40,39,11,,,,
56,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,56,1,46,2020-03-08,46,2020-03-08
57,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,10,,,,
58,down,Pitbull,Timber (feat. Ke$ha),38,31,14,,,,
59,-,Bad Bunny,La Zona,-,59,1,94,2020-03-08,94,2020-03-08
60,down,ROSALÍA,Malamente,56,26,18,,,,
61,up,Nicky Jam & Daddy Yankee,Muévelo,61,31,9,,,,
62,down,Inna,Me Gusta,60,35,17,,,,
63,down,Enrique Iglesias,Hero,49,27,17,,,,
64,up,J Balvin,Blanco,71,27,15,,,,
65,-,Bad Bunny & Tainy,Callaita,-,16,13,28,2019-10-06,23,2019-10-20
66,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,9,,,,
67,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,52,4,,,,
68,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,4,,,,
69,-,Carlos Vives & Shakira,La Bicicleta,-,36,8,,,,
70,-,Bad Bunny & Mora,Una Vez,-,64,1,,,,
71,-,Bad Bunny & Ñengo Flow,Qué Malo,-,71,1,86,2020-03-08,86,2020-03-08
72,up,Ozuna,Baila Baila Baila,75,39,10,,,,
73,-,Ozuna,Te Soñé de Nuevo,-,73,1,,,,
74,-,Mggs,Hot Water (feat. Sefo),-,74,1,,,,
75,up,Enrique Iglesias & Usher,Dirty Dancer,95,43,5,,,,
76,-,Bad Bunny,Soy Peor,-,76,1,,,,
77,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,65,6,80,2019-10-06,60,2019-10-27
78,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,7,14,2019-10-06,12,2019-10-13
79,-,Aventura,Inmortal,-,65,2,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,47,6,,,,
81,-,Sherif Omeri,Azadi,-,81,1,,,,
82,down,J Balvin,Tranquila,57,22,8,,,,
83,-,嘻哈鬥牛梗,"Bon, Bon",-,35,3,,,,
84,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,46,11,,,,
85,-,Gipsy Kings,Un Amor,-,52,8,,,,
86,-,Ozuna,Besos Mojados (feat. R.K.M. & Ken Y),-,86,1,,,,
87,-,Ozuna,Quiero Más (feat. Wisin & Yandel),-,87,1,,,,
88,down,Maluma,Corazón (feat. Nego do Borel),65,62,8,,,,
89,up,Gipsy Kings,Trista Pena,99,31,14,,,,
90,-,Bad Bunny & Yaviah,Bichiyal,-,90,1,63,2020-03-08,63,2020-03-08
91,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,34,18,,,,
92,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,54,1,,,,
93,-,Ricky Martin,Tiburones,-,38,5,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,38,17,,,,
95,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,95,1,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,18,17,,,,
97,-,Manu Chao,Desaparecido,-,76,2,,,,
98,-,Natti Natasha & Ozuna,Criminal,-,55,5,,,,
99,down,Sean Paul & J Balvin,Contra la Pared,72,32,17,,,,
100,down,"J. バルヴィン, ジェオン & Anitta",Machika,83,35,10,,,,
