Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),1,1,28,,,,
2,up,Sefo & Reik,Mírame (Bilmem mi? Remix),2,1,13,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,131,,,,
4,up,Carla Morrison,Disfruto,4,3,126,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,131,,,,
6,up,J Balvin & Ed Sheeran,Sigue,6,3,7,,,,
7,up,Kali Uchis,telepatía,9,1,64,27,2021-02-28,6,2021-03-28
8,down,Farruko,Pepas,7,2,42,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,1,89,94,2021-01-31,47,2021-03-07
10,up,Shakira,Chantaje (feat. Maluma),14,5,131,,,,
11,up,Shakira,"Whenever, Wherever",12,4,131,33,2020-02-09,33,2020-02-09
12,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),26,11,35,,,,
13,up,Anitta,Envolver,13,13,8,,,,
14,up,Lele Pons,Celoso,32,1,131,,,,
15,down,J Balvin & Skrillex,In Da Getto,10,1,45,,,,
16,down,Serena & Andrei Banuta,Mon ami (#Ratata),15,1,20,,,,
17,up,ROSALÍA & Travis Scott,TKN,22,1,102,96,2020-05-31,21,2020-06-07
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,131,21,2019-10-06,19,2019-10-13
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,2,131,,,,
20,down,Dany,Shake That Shimmy (feat. 740 Boyz) [Molio Remix],8,8,3,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,9,124,,,,
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,26,,,,
23,up,Daddy Yankee,Gasolina,27,2,129,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,109,74,2020-04-19,18,2020-08-09
25,down,Shakira & Rauw Alejandro,Te Felicito,11,5,3,,,,
26,down,Becky G. & KAROL G,MAMIII,16,10,13,,,,
27,up,Buika,No Habrá Nadie en el Mundo,28,9,131,,,,
28,down,KAROL G,PROVENZA,21,13,3,,,,
29,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,124,,,,
30,up,Ryan Castro,Mujeriego,30,10,15,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,80,3,2020-11-08,1,2020-11-15
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,131,60,2019-10-20,7,2019-11-17
33,up,Skinny Flex,Annabelle,50,9,40,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,130,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,39,3,50,,,,
36,down,Bebe,Siempre Me Quedará,33,11,128,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,8,107,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),35,4,131,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,19,92,,,,
40,up,Pitbull,Timber (feat. Ke$ha),49,31,95,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),45,6,128,37,2019-10-20,37,2019-10-20
42,down,Shakira,Me Enamoré,41,16,123,,,,
43,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,72,3,93,,,,
44,up,Don Omar,Dale Don Dale,48,9,124,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,15,126,,,,
46,down,NK,Elefante,31,1,121,,,,
47,up,Ausdruck,Breathless,66,47,4,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,2,91,14,2020-08-02,10,2020-08-23
49,up,Shakira,Ojos Así,59,5,87,,,,
50,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),65,8,115,,,,
51,down,Gala,Freed from Desire,37,1,110,,,,
52,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,84,1,66,17,2021-01-31,17,2021-01-31
53,up,KAROL G & Nicki Minaj,Tusa,67,4,124,29,2019-11-17,5,2020-02-02
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,20,103,,,,
55,down,Camila Cabello,Don't Go Yet,34,17,5,,,,
56,up,Standly & El Barto,Mi Gata,58,36,9,,,,
57,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,15,128,,,,
58,down,El Alfa,Suave,38,4,11,,,,
59,down,Ricky Martin,Livin' la Vida Loca,44,9,128,,,,
60,down,ROSALÍA,SAOKO,57,9,14,,,,
61,down,Guadalupe Pineda,Historia de un Amor,53,27,118,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),70,36,85,,,,
63,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,28,1,,,,
64,down,Yasmin Levy,Firuze,62,36,93,,,,
65,down,Enrique Iglesias,Hero,46,27,93,,,,
66,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),89,66,13,,,,
67,up,J Balvin,Tranquila,75,22,80,,,,
68,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,10,104,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,90,,,,
70,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),51,14,13,,,,
71,down,Anna Vissi,Psihedelia,56,7,115,,,,
72,-,Ronela Hajati,Sekret,-,37,3,,,,
73,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,18,114,,,,
74,down,Bad Bunny,MIA (feat. Drake),61,9,126,,,,
75,down,ROSALÍA,CHICKEN TERIYAKI,60,20,11,,,,
76,-,Juanes,La Camisa Negra,-,58,5,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,1,64,21,2021-02-07,21,2021-02-07
78,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",99,25,53,,,,
79,-,Daddy Yankee,Rompe (En Directo),-,70,2,,,,
80,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),94,37,2,,,,
81,down,Marc Anthony,Vivir Mi Vida,73,38,45,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,19,,,,
83,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,67,,,,
84,-,Inna,Me Gusta,-,35,67,,,,
85,down,Sattas,Eskitilmiş,69,20,37,,,,
86,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,9,112,3,2019-10-06,3,2019-10-06
87,down,Shakira,Loca (feat. El Cata),64,27,92,,,,
88,-,Shakira,Addicted to You,-,44,39,,,,
89,-,Buika,La Falsa Moneda,-,42,42,,,,
90,-,DJ Blass & Sir Speedy,Sientelo,-,40,12,,,,
91,down,Shakira & Anuel AA,Me Gusta,90,5,80,73,2020-01-19,50,2020-03-15
92,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,69,5,,,,
93,-,Shakira,Underneath Your Clothes,-,36,11,,,,
94,-,"Beny Jr, Morad & K y B",Sigue,-,2,1,,,,
95,-,Maluma,Hawái,-,10,78,63,2020-08-09,2,2020-09-20
96,-,Don Omar,Bandoleros (feat. Tego Calderón),-,36,18,,,,
97,down,Rauw Alejandro,Todo De Ti,81,10,44,,,,
98,down,Yasmin Levy,La Alegría (Happiness),86,24,47,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,34,64,,,,
100,down,Becky G.,MALA SANTA,88,10,48,87,2019-10-27,87,2019-10-27
