Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,olsun,14,1,2,,,,
2,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,114,,,,
3,down,Farruko,Pepas,2,2,56,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,145,,,,
5,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,1,42,,,,
6,up,Sefo & Reik,Mírame (Bilmem mi? Remix),6,1,27,,,,
7,down,Carla Morrison,Disfruto,5,2,27,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,145,,,,
9,down,Gipsy Kings,No Volvere,8,8,35,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,8,121,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,10,5,17,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,145,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,4,14,,,,
14,down,J Balvin & Skrillex,In Da Getto,12,1,59,,,,
15,up,ROSALÍA,DESPECHÁ,20,6,3,,,,
16,up,Buika,No Habrá Nadie en el Mundo,17,9,145,,,,
17,down,Shakira,"Whenever, Wherever",16,4,145,33,2020-02-09,33,2020-02-09
18,up,Shakira,Chantaje (feat. Maluma),18,5,145,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,138,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,103,94,2021-01-31,47,2021-03-07
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,123,74,2020-04-19,18,2020-08-09
22,up,Bad Bunny,Tití Me Preguntó,23,4,14,,,,
23,down,Serena & Andrei Banuta,Mon ami (#Ratata),21,1,34,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),22,11,144,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,145,21,2019-10-06,19,2019-10-13
26,up,Gala,Freed from Desire,33,1,124,,,,
27,down,Kali Uchis,telepatía,25,1,78,27,2021-02-28,6,2021-03-28
28,down,Anna Vissi,Psihedelia,27,7,129,,,,
29,up,ニッキー・ジャム,Sin Novia,82,29,2,,,,
30,down,KAROL G,PROVENZA,29,13,17,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,138,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,2,40,,,,
33,down,ROSALÍA & Travis Scott,TKN,26,1,116,96,2020-05-31,21,2020-06-07
34,down,NK,Elefante,31,1,135,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,19,106,,,,
36,up,Shakira,Me Enamoré,38,16,137,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,94,3,2020-11-08,1,2020-11-15
38,up,Daddy Yankee,Gasolina,48,2,143,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),35,4,145,,,,
40,up,Bebe,Siempre Me Quedará,41,11,142,,,,
41,down,Don Omar,Dale Don Dale,34,9,138,,,,
42,up,Lele Pons,Celoso,44,1,145,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,145,60,2019-10-20,7,2019-11-17
44,down,Ricky Martin,Livin' la Vida Loca,43,9,142,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,15,142,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,10,118,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),39,6,142,37,2019-10-20,37,2019-10-20
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,105,14,2020-08-02,10,2020-08-23
49,down,Guadalupe Pineda,Historia de un Amor,45,27,132,,,,
50,up,Becky G. & KAROL G,MAMIII,51,10,27,,,,
51,down,Daniel Santacruz,Lento,47,47,5,,,,
52,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),49,37,16,,,,
53,up,Anitta,Envolver,53,13,22,,,,
54,up,Bad Bunny,Efecto,55,42,11,,,,
55,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,15,140,,,,
56,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),84,11,49,,,,
57,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,57,3,107,,,,
58,up,Bad Bunny,MIA (feat. Drake),61,9,140,,,,
59,down,Gipsy Kings,Bamboleo,56,36,25,,,,
60,down,Bad Bunny,Moscow Mule,54,12,14,,,,
61,down,Natti Natasha & Becky G.,Ram Pam Pam,59,3,64,,,,
62,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),69,8,127,,,,
63,down,J Balvin & Ed Sheeran,Sigue,50,3,21,,,,
64,down,Shakira,Ojos Así,62,5,101,,,,
65,up,Enrique Iglesias,I Like It (feat. Pitbull),76,36,65,,,,
66,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,1,78,21,2021-02-07,21,2021-02-07
67,up,Marc Anthony,Vivir Mi Vida,67,38,59,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,20,117,,,,
69,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",78,20,78,,,,
70,down,Shakira,Loca (feat. El Cata),64,27,105,,,,
71,down,Maître Gims & Maluma,Hola Señorita,66,25,90,,,,
72,up,Gipsy Kings,Volare (Nel blu dipinto di bl),77,47,20,,,,
73,down,KAROL G & Nicki Minaj,Tusa,72,4,138,29,2019-11-17,5,2020-02-02
74,down,Ausdruck,Breathless,68,47,18,,,,
75,down,Maluma,Hawái,71,10,90,63,2020-08-09,2,2020-09-20
76,up,Enrique Iglesias,Hero (Metro Mix),79,67,7,,,,
77,down,Bad Bunny & Rauw Alejandro,Party,70,39,14,,,,
78,up,Maluma,Corazón (feat. Nego do Borel),99,62,36,,,,
79,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),75,59,7,,,,
80,up,ROSALÍA,BIZCOCHITO,81,2,7,,,,
81,down,Yasmin Levy,Firuze,65,36,107,,,,
82,up,Kaoma,Lambada,83,36,74,,,,
83,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,47,1,,,,
84,up,J Balvin,Tranquila,91,22,94,,,,
85,down,Shakira,Rabiosa (feat. Pitbull),73,36,99,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,97,,,,
87,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,-,18,1,,,,
88,up,Maluma & The Weeknd,Hawái (Remix),90,1,80,29,2020-11-15,29,2020-11-15
89,down,Bad Bunny & Jhay Cortez,Tarot,87,70,12,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama,-,24,79,,,,
91,down,Enrique Iglesias,Hero,80,27,106,,,,
92,up,Gipsy Kings,Un Amor,92,52,16,,,,
93,-,Anitta & Maluma,El Que Espera,-,58,1,,,,
94,down,Danna Paola,Mala Fama,74,9,82,,,,
95,up,Nicky Jam & J Balvin,X,96,11,131,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,119,3,2019-10-06,3,2019-10-06
97,-,Buika,La Falsa Moneda,-,42,52,,,,
98,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,22,,,,
99,down,Daddy Yankee,Limbo,86,61,10,,,,
100,-,Shakira,Addicted to You,-,44,46,,,,
