Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,219,,,,
2,up,Daddy Yankee,Gasolina,3,2,217,,,,
3,down,Gala,Freed from Desire,2,1,198,,,,
4,up,Bad Bunny,MONACO,4,2,14,,,,
5,up,Shakira,"Whenever, Wherever",5,4,219,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,219,,,,
7,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),7,2,52,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,8,195,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,219,21,2019-10-06,19,2019-10-13
10,up,Shakira,Chantaje (feat. Maluma),12,5,219,,,,
11,up,Kali Uchis,telepatía,14,1,152,27,2021-02-28,6,2021-03-28
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,219,,,,
13,up,Farruko,Pepas,13,2,130,,,,
14,up,"Beny Jr, Morad & K y B",Sigue,17,2,59,,,,
15,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,1,116,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),18,11,218,,,,
17,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),85,9,2,,,,
18,down,Don Omar,Dale Don Dale,15,9,212,,,,
19,up,Lvbel C5,olsun,20,1,76,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,212,,,,
21,up,ROSALÍA & Travis Scott,TKN,24,1,190,96,2020-05-31,21,2020-06-07
22,up,Bad Bunny & Jhay Cortez,Dakiti,29,1,168,3,2020-11-08,1,2020-11-15
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,180,,,,
24,down,KAROL G,TQG,16,6,47,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,19,147,,,,
26,up,Bad Bunny,MIA (feat. Drake),27,9,214,,,,
27,down,Ricky Martin,Livin' la Vida Loca,22,9,216,,,,
28,down,Buika,No Habrá Nadie en el Mundo,23,9,219,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,1,177,94,2021-01-31,47,2021-03-07
30,down,Bad Bunny,Tití Me Preguntó,28,4,88,,,,
31,up,Bad Bunny,WHERE SHE GOES,31,2,35,,,,
32,up,Peso Pluma & Anitta,BELLAKEO,40,26,4,,,,
33,up,Anna Vissi,Psihedelia,34,7,203,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,22,92,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,2,53,,,,
36,down,Shakira,Me Enamoré,33,16,211,,,,
37,up,Shakira,Ojos Así,37,5,175,,,,
38,down,J Balvin & Skrillex,In Da Getto,35,1,133,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,10,192,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,179,14,2020-08-02,10,2020-08-23
41,-,El Fujitibo,MUEVE TO ESO,-,41,8,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,1,188,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),39,4,219,,,,
44,up,Xavi,La Diabla,73,44,2,,,,
45,-,El Fujitibo,SE ME FUE (Radio Edit),-,45,7,,,,
46,down,Shakira,Loca (feat. El Cata),44,27,177,,,,
47,up,ITZY,KIDDING ME,51,45,19,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,15,214,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,15,216,,,,
50,down,"J Balvin, USHER & DJ Khaled",Dientes,47,36,18,,,,
51,down,カル・ジェイダー,Solar Heat,48,48,51,,,,
52,up,"SativaMusic, Morad & GIMS",Seya,53,6,11,,,,
