Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,52,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,27,27,2021-02-28,6,2021-03-28
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,13,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,94,,,,
5,up,NK,Elefante,7,1,84,,,,
6,down,J Balvin & Skrillex,In Da Getto,5,1,8,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,65,96,2020-05-31,21,2020-06-07
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,94,,,,
9,up,Aventura & Bad Bunny,Volví,14,9,3,,,,
10,up,Rauw Alejandro,Todo De Ti,15,10,12,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,43,3,2020-11-08,1,2020-11-15
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,94,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,94,21,2019-10-06,19,2019-10-13
14,up,Farruko,Pepas,87,2,5,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,72,74,2020-04-19,18,2020-08-09
16,up,Skinny Flex,Annabelle,74,9,4,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,57,14,2020-08-02,10,2020-08-23
18,down,Carla Morrison,Disfruto,13,3,89,,,,
19,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,8,7,,,,
20,up,Buika,No Habrá Nadie en el Mundo,26,9,94,,,,
21,up,J Balvin & Maria Becerra,Qué Más Pues?,43,16,12,,,,
22,down,Lele Pons,Celoso,19,1,94,,,,
23,down,Bad Bunny,Yonaguni,16,9,12,,,,
24,up,ITZY,SHOOT!,82,15,16,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,15,94,,,,
26,up,Daddy Yankee,Gasolina,68,2,94,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,94,60,2019-10-20,7,2019-11-17
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,85,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),51,11,94,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),64,4,94,,,,
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,1,30,21,2021-02-07,21,2021-02-07
32,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,32,1,,,,
33,up,KAROL G & Nicki Minaj,Tusa,71,4,90,29,2019-11-17,5,2020-02-02
34,down,Shakira,"Whenever, Wherever",10,4,94,33,2020-02-09,33,2020-02-09
35,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,3,57,,,,
36,-,"Ozuna, Doja Cat & Sia",Del Mar,-,32,38,,,,
37,-,Yasmin Levy,Firuze,-,36,63,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,9,89,,,,
39,up,Ricky Martin,Livin' la Vida Loca,40,9,93,,,,
40,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),61,40,22,,,,
41,down,Bad Bunny,MIA (feat. Drake),32,9,91,,,,
42,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,84,3,2019-10-06,3,2019-10-06
43,up,Enrique Iglesias,Hero,84,27,64,,,,
44,down,Bebe,Siempre Me Quedará,22,11,92,,,,
45,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,17,87,,,,
46,-,Shakira,Rabiosa (feat. Pitbull),-,36,58,,,,
47,down,Maluma,Sobrio,34,31,6,,,,
48,-,Tommy Torres,Demasiado Amor,-,48,1,,,,
49,-,Rauw Alejandro,Cúrame,-,49,2,,,,
50,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,50,2,,,,
51,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,51,1,,,,
52,-,Becky G.,MALA SANTA,-,10,17,87,2019-10-27,87,2019-10-27
53,-,Luis Fonsi & Stefflon Don,Calypso,-,53,2,,,,
54,-,Selena Gomez,Adiós,-,7,13,,,,
55,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,73,,,,
56,up,Iakopo & Wil Make-It,Come My Way,76,36,5,,,,
57,down,Danna Paola,Mala Fama,42,9,67,,,,
58,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,7,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),33,6,94,37,2019-10-20,37,2019-10-20
60,-,Carla Morrison,Disfruto,-,2,9,,,,
61,-,Guadalupe Pineda,Historia de un Amor,-,27,82,,,,
62,-,J Balvin,Tu Veneno,-,15,15,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,15,91,,,,
64,down,Shakira,Chantaje (feat. Maluma),21,5,94,,,,
65,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,24,10,,,,
66,-,Daddy Yankee,Dura,-,50,19,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,67,5,,,,
68,-,Shakira & Anuel AA,Me Gusta,-,5,68,73,2020-01-19,50,2020-03-15
69,-,Julio Iglesias,Nathalie,-,60,2,,,,
70,-,Shakira,Loca (feat. Dizzee Rascal),-,62,5,,,,
71,-,Relaxing Noises,Dreamy Noise,-,24,1,,,,
72,down,Gala,Freed from Desire,41,1,75,,,,
73,-,Sean Paul & J Balvin,Contra la Pared,-,32,37,,,,
74,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),59,21,29,,,,
75,down,Don Omar,Dale Don Dale,53,9,88,,,,
76,-,CNCO,Toa la Noche,-,76,1,,,,
77,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,77,1,,,,
78,down,Selena Gomez,De Una Vez,30,1,27,40,2021-01-24,40,2021-01-24
79,up,"Mora, Bad Bunny & Sech",Volando (Remix),95,56,3,,,,
80,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,25,46,,,,
81,-,Piso 21 & Micro Tdh,Te Vi,-,81,2,,,,
82,-,Buika,Jodida Pero Contenta,-,82,1,,,,
83,-,Anna Vissi,Psihedelia,-,7,81,,,,
84,-,Cali y El Dandee & Boza,Por Ella,-,84,1,,,,
85,-,Maître Gims & Maluma,Hola Señorita,-,25,59,,,,
86,-,Bad Bunny,De Museo,-,36,3,,,,
87,down,Elion Virtuoso,Provide,27,27,4,,,,
88,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,88,1,,,,
89,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,41,4,,,,
90,-,Kat Deluna,Whine Up (feat. Elephant Man),-,54,5,,,,
91,-,Eduardo XD,Daddy Issues (Slowed) [Remix],-,76,2,,,,
92,-,Shakira,Objection (Tango),-,39,40,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),92,1,41,29,2020-11-15,29,2020-11-15
94,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,98,9,31,6,2020-12-06,6,2020-12-06
95,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,31,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,74,,,,
97,-,Guaynaa,Rebota,-,97,1,,,,
98,-,J Balvin,Wherever I May Roam (feat. Metallica),-,68,2,,,,
99,down,u-sayn,Lo que él no te dio (feat. Nacho Martin),31,31,5,,,,
100,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,32,,,,
