Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,9,60,2019-10-20,7,2019-11-17
2,up,Lele Pons,Celoso,2,1,9,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,9,21,2019-10-06,19,2019-10-13
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,9,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,4,9,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,9,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,6,9,37,2019-10-20,37,2019-10-20
8,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),8,8,9,,,,
9,up,Ricky Martin,Livin' la Vida Loca,21,9,9,,,,
10,up,Shakira,Chantaje (feat. Maluma),11,5,9,,,,
11,down,Bad Bunny,MIA (feat. Drake),9,9,9,,,,
12,up,Buika,No Habrá Nadie en el Mundo,12,9,9,,,,
13,up,Bebe,Siempre Me Quedará,16,11,9,,,,
14,up,Shakira,"Whenever, Wherever",14,4,9,33,2020-02-09,33,2020-02-09
15,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,15,9,27,2019-10-06,27,2019-10-06
16,up,KAROL G & Nicki Minaj,Tusa,18,4,9,29,2019-11-17,5,2020-02-02
17,up,Shakira,Me Enamoré,24,16,9,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,9,9,3,2019-10-06,3,2019-10-06
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,8,9,53,2019-10-06,53,2019-10-06
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,9,,,,
21,up,Bad Bunny,Vete,22,7,7,55,2019-11-24,12,2019-12-01
22,down,Nicky Jam & J Balvin,X,13,11,9,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),27,11,9,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,1,9,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,15,9,,,,
26,down,José Feliciano,Feliz Navidad,10,4,6,48,2019-12-29,48,2019-12-29
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,15,9,,,,
28,up,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],30,24,9,,,,
29,up,Daddy Yankee,Gasolina,31,2,9,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,9,,,,
31,up,Jesse Brown,Havana 2012,40,15,9,,,,
32,down,Gipsy Kings,No Volvere,19,8,9,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,9,,,,
34,up,Maître Gims & Maluma,Hola Señorita,38,25,9,,,,
35,up,Enrique Iglesias,Hero,41,27,8,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,8,,,,
37,up,ROSALÍA,Malamente,39,26,9,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,20,9,,,,
39,-,Alper Erozer,Hala,-,7,1,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,55,24,9,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,25,8,,,,
42,up,Pitbull,Timber (feat. Ke$ha),45,31,5,,,,
43,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,20,6,,,,
44,up,Anna Vissi,Psihedelia,49,7,5,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,10,5,,,,
46,down,Gala,Freed from Desire,34,1,8,,,,
47,down,Daddy Yankee,Que Tire pa Lante,42,28,6,97,2019-10-20,11,2019-11-03
48,up,Enrique Iglesias,I Like It (feat. Pitbull),92,36,2,,,,
49,down,Don Omar,Dale Don Dale,47,9,8,,,,
50,up,Maluma,HP,77,50,4,,,,
51,up,Carla Morrison,Disfruto,57,3,4,,,,
52,up,Nathalie Cardone,Hasta Siempre,78,52,7,,,,
53,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,53,1,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,43,16,9,,,,
55,up,Maluma,Felices los 4,96,55,6,,,,
56,up,Marc Anthony,Vivir Mi Vida,90,38,5,,,,
57,down,J Balvin,Blanco,37,27,8,,,,
58,up,Guadalupe Pineda,Historia de un Amor,74,27,8,,,,
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,34,9,,,,
60,-,Becky G.,MALA SANTA,-,10,3,87,2019-10-27,87,2019-10-27
61,down,Shakira,Rabiosa (feat. Pitbull),52,36,5,,,,
62,-,Maluma,Marinero,-,62,1,,,,
63,up,Gipsy Kings,Volare (Nel blu dipinto di bl),82,47,5,,,,
64,down,realdomi,Scooby Doo Pa Pa,61,40,7,,,,
65,-,Juanes,A Dios le Pido,-,65,1,,,,
66,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,66,1,,,,
67,-,Carlos Vives & Shakira,La Bicicleta,-,36,2,,,,
68,-,Jhay Cortez & Ozuna,Easy (Remix),-,52,1,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),53,8,4,,,,
70,down,Yasmin Levy,Firuze,58,36,7,,,,
71,up,Sean Paul & J Balvin,Contra la Pared,81,32,9,,,,
72,up,Shakira & Maluma,Clandestino,95,45,8,,,,
73,up,Shakira,Loca (feat. El Cata),99,27,5,,,,
74,-,Amenazzy & G-Eazy,Nadie Como Tú,-,74,2,,,,
75,-,Gloria Estefan,Mi Tierra,-,75,1,,,,
76,-,Matt Hunter & Lele Pons,Dicen,-,55,3,,,,
77,-,Nicky Jam,Tequila,-,77,1,,,,
78,-,Lérica & Juan Magán,Fuera De Mi Mente,-,78,1,,,,
79,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,56,3,,,,
80,down,Lele Pons,Vete Pa La,46,21,5,,,,
81,up,Ozuna,Baila Baila Baila,89,39,8,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,70,38,9,,,,
83,-,Shakira,Addicted to You,-,44,3,,,,
84,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),51,30,5,,,,
85,-,Bad Bunny,La Romana (feat. El Alfa),-,56,1,,,,
86,down,Bad Bunny & Tainy,Callaita,62,16,7,28,2019-10-06,23,2019-10-20
87,-,Gipsy Kings,Hotel California (Spanish Mix),-,72,2,,,,
88,-,J Balvin,Tranquila,-,22,3,,,,
89,down,Anitta & J Balvin,Downtown,48,37,6,,,,
90,down,Shakira,Ojos Así,60,5,9,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,33,8,,,,
92,up,"Farruko, Bad Bunny & Rvssian",Krippy Kush,98,92,2,,,,
93,down,Inna,Me Gusta,44,35,8,,,,
94,-,Aventura,Obsesión,-,59,3,,,,
95,-,"Lipps, Inc.",Funky Town,-,52,1,,,,
96,-,Shakira,Underneath Your Clothes,-,36,2,,,,
97,-,Yasmin Levy,La Alegría (Happiness),-,24,3,,,,
98,down,Maluma & J Balvin,Qué Pena,76,40,9,37,2019-10-06,33,2019-10-13
99,down,Pedro Capó,Calma,54,25,6,,,,
100,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,100,1,,,,
