Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,50,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,25,27,2021-02-28,6,2021-03-28
3,up,Natti Natasha & Becky G.,Ram Pam Pam,4,3,11,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,92,,,,
5,up,NK,Elefante,5,1,82,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,63,96,2020-05-31,21,2020-06-07
7,up,J Balvin & Skrillex,In Da Getto,7,1,6,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,92,,,,
9,up,Carla Morrison,Disfruto,13,3,87,,,,
10,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,8,8,5,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,92,,,,
12,up,Rauw Alejandro,Todo De Ti,16,10,10,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,92,21,2019-10-06,19,2019-10-13
14,up,Buika,No Habrá Nadie en el Mundo,20,9,92,,,,
15,-,Aventura & Bad Bunny,Volví,-,9,1,,,,
16,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,1,28,21,2021-02-07,21,2021-02-07
17,up,Daddy Yankee,Con Calma (feat. Snow),31,4,92,,,,
18,down,Shakira,"Whenever, Wherever",17,4,92,33,2020-02-09,33,2020-02-09
19,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,41,3,2020-11-08,1,2020-11-15
20,up,Lele Pons,Celoso,24,1,92,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,55,14,2020-08-02,10,2020-08-23
22,up,ITZY,SHOOT!,28,15,14,,,,
23,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,33,3,55,,,,
24,up,Farruko,Pepas,40,2,3,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,70,74,2020-04-19,18,2020-08-09
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,15,89,,,,
27,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,18,,,,
28,up,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],84,28,3,,,,
29,up,Bebe,Siempre Me Quedará,36,11,90,,,,
30,down,Bad Bunny,Yonaguni,22,9,10,,,,
31,down,Shakira,Chantaje (feat. Maluma),14,5,92,,,,
32,down,Daddy Yankee,Gasolina,25,2,92,,,,
33,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,11,5,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),35,11,92,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,92,60,2019-10-20,7,2019-11-17
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,87,,,,
37,down,Ricky Martin,Livin' la Vida Loca,27,9,91,,,,
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,17,86,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),37,6,92,37,2019-10-20,37,2019-10-20
40,down,Anna Vissi,Psihedelia,30,7,80,,,,
41,up,Jhay Cortez & Skrillex,En Mi Cuarto,86,41,2,,,,
42,-,Maluma,Hawái,-,10,52,63,2020-08-09,2,2020-09-20
43,down,Don Omar,Dale Don Dale,42,15,86,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,84,,,,
45,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,1,29,17,2021-01-31,17,2021-01-31
46,down,Maluma & The Weeknd,Hawái (Remix),19,1,39,29,2020-11-15,29,2020-11-15
47,down,Gala,Freed from Desire,43,1,73,,,,
48,up,Elion Virtuoso,Provide,66,27,2,,,,
49,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,20,,,,
50,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,50,1,,,,
51,-,Akcent,My Passion,-,43,8,,,,
52,-,Bad Bunny,De Museo,-,36,2,,,,
53,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,53,1,,,,
54,up,Iakopo & Wil Make-It,Come My Way,72,36,3,,,,
55,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,40,12,,,,
56,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,52,2,,,,
57,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),68,50,8,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,31,65,,,,
59,down,KAROL G & Nicki Minaj,Tusa,41,4,88,29,2019-11-17,5,2020-02-02
60,-,Juanes,La Camisa Negra,-,58,1,,,,
61,-,Maître Gims & Maluma,Hola Señorita,-,25,58,,,,
62,-,Cosculluela,Prrrum,-,18,26,,,,
63,-,Lele Pons & Guaynaa,Se Te Nota,-,16,35,81,2020-09-27,36,2020-11-15
64,down,Shakira,Me Enamoré,48,16,89,,,,
65,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,46,,,,
66,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,66,1,,,,
67,up,Becky G. & Natti Natasha,Sin Pijama,90,24,59,,,,
68,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,46,25,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,63,,,,
70,-,Danna Paola,Mala Fama,-,9,65,,,,
71,up,Guadalupe Pineda,Historia de un Amor,97,27,81,,,,
72,down,Skinny Flex,Annabelle,69,9,2,,,,
73,down,Enrique Iglesias,ME PASÉ (feat. Farruko),44,37,5,,,,
74,-,Natti Natasha & Ozuna,Criminal,-,55,12,,,,
75,down,Maluma,Sobrio,61,31,4,,,,
76,-,J Balvin,Wherever I May Roam (feat. Metallica),-,68,1,,,,
77,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,55,,,,
78,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,78,2,,,,
79,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,46,3,,,,
80,-,"Ozuna, Doja Cat & Sia",Del Mar,-,32,37,,,,
81,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,81,2,,,,
82,-,Maria Becerra,Mi Debilidad,-,47,1,,,,
83,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,81,68,6,,,,
84,up,Thalia,Secreto,85,70,4,,,,
85,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,56,2,,,,
86,-,Rauw Alejandro,Cúrame,-,49,1,,,,
87,-,Sech,PSL,-,87,1,,,,
88,up,Thalia,Cancelado,89,71,4,,,,
89,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,10,73,,,,
90,up,Thalia,Por Qué,94,88,3,,,,
91,down,Don Omar,Bandoleros (feat. Tego Calderón),50,36,6,,,,
92,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,15,92,,,,
93,down,Daddy Yankee,PROBLEMA,80,69,4,,,,
94,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,16,,,,
95,-,Pol Granch,No Pegamos,-,72,2,,,,
96,-,"MYA, TINI & Duki",2:50 Remix,-,90,2,,,,
97,down,Thalía & Myke Towers,La Luz,95,73,5,,,,
98,-,Maluma,Peligrosa,-,95,3,,,,
99,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,17,17,,,,
100,down,J Balvin & Maria Becerra,Qué Más Pues?,34,16,10,,,,
