Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,4,1,3,27,2021-02-28,6,2021-03-28
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,28,94,2021-01-31,47,2021-03-07
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,6,21,2021-02-07,21,2021-02-07
4,down,ROSALÍA & Travis Scott,TKN,3,1,41,96,2020-05-31,21,2020-06-07
5,up,NK,Elefante,6,1,60,,,,
6,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,3,33,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,70,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,7,17,2021-01-31,17,2021-01-31
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,70,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),10,1,17,29,2020-11-15,29,2020-11-15
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,19,3,2020-11-08,1,2020-11-15
12,down,Lele Pons,Celoso,11,1,70,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,70,21,2019-10-06,19,2019-10-13
14,up,Selena Gomez,De Una Vez,18,1,8,40,2021-01-24,40,2021-01-24
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,48,74,2020-04-19,18,2020-08-09
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,70,60,2019-10-20,7,2019-11-17
17,down,Shakira,Chantaje (feat. Maluma),14,5,70,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,9,66,3,2019-10-06,3,2019-10-06
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,33,14,2020-08-02,10,2020-08-23
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,70,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,11,70,,,,
22,up,Carla Morrison,Disfruto,23,3,65,,,,
23,up,Shakira,"Whenever, Wherever",28,4,70,33,2020-02-09,33,2020-02-09
24,down,Daddy Yankee,Con Calma (feat. Snow),22,4,70,,,,
25,up,Buika,No Habrá Nadie en el Mundo,29,9,70,,,,
26,down,Maluma,Hawái,21,10,32,63,2020-08-09,2,2020-09-20
27,up,Shakira,Me Enamoré,42,16,70,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,9,70,,,,
29,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),38,17,2,,,,
30,up,Daddy Yankee,PROBLEMA,54,30,2,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,22,8,,,,
32,-,Yağız Kazım Özkan,Sebebini Sormaz,-,32,1,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,17,66,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,15,70,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),35,6,70,37,2019-10-20,37,2019-10-20
36,up,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),81,21,12,,,,
37,down,Bebe,Siempre Me Quedará,31,11,70,,,,
38,down,KAROL G & Nicki Minaj,Tusa,37,4,70,29,2019-11-17,5,2020-02-02
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",89,1,67,,,,
40,up,Guadalupe Pineda,Historia de un Amor,96,27,62,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,15,70,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),93,8,52,,,,
43,up,Daddy Yankee,Gasolina,56,2,70,,,,
44,down,Cosculluela,Prrrum,27,18,13,,,,
45,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),40,8,70,,,,
46,up,Anna Vissi,Psihedelia,46,7,62,,,,
47,up,Becky G. & Burna Boy,Rotate,62,22,2,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,9,15,6,2020-12-06,6,2020-12-06
49,down,Bad Bunny,MIA (feat. Drake),36,9,70,,,,
50,down,Shakira & Anuel AA,Me Gusta,47,5,58,73,2020-01-19,50,2020-03-15
51,-,Anitta & J Balvin,Downtown,-,37,39,,,,
52,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,39,,,,
53,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,15,14,2019-10-06,12,2019-10-13
54,-,卡洛斯賈德爾,Por Una Cabeza,-,41,35,,,,
55,-,Matt Hunter & Lele Pons,Dicen,-,55,6,,,,
56,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,32,76,2020-06-14,72,2020-07-05
57,-,Enrique Iglesias,Ring My Bells,-,13,14,,,,
58,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,58,1,,,,
59,-,Bad Bunny,25/8,-,59,3,97,2020-03-08,97,2020-03-08
60,-,ROSALÍA,Malamente,-,26,58,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,9,67,,,,
62,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,15,,,,
63,-,Maluma,Corazón (feat. Nego do Borel),-,62,20,,,,
64,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,58,6,,,,
65,down,Nicky Jam & J Balvin,X,34,11,70,,,,
66,-,SZNS,Behave,-,66,1,,,,
67,-,Daddy Yankee,Dura,-,50,14,,,,
68,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,52,1,,,,
69,-,Danna Paola,Calla Tú,-,50,4,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,28,21,,,,
71,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,46,4,,,,
72,up,Shakira,Objection (Tango),94,39,37,,,,
73,-,Yasmin Levy,La Alegría (Happiness),-,24,17,,,,
74,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,4,,,,
75,-,Camilo,Machu Picchu,-,39,1,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,44,,,,
77,-,Rauw Alejandro,Dile a El,-,77,1,,,,
78,-,Yasmin Levy,Firuze,-,36,59,,,,
79,-,Maluma & Jennifer Lopez,Lonely,-,29,17,,,,
80,-,Camilo,Ropa Cara,-,43,2,96,2021-01-24,27,2021-02-07
81,-,Sean Paul & J Balvin,Contra la Pared,-,32,35,,,,
82,-,Rauw Alejandro,Enchule,-,82,1,,,,
83,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,18,64,,,,
84,up,Shakira,Loca (feat. El Cata),91,27,53,,,,
85,-,Cosculluela,DECIR ADIÓS,-,85,1,,,,
86,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,22,,,,
87,-,Lolabúm,Trópicos,-,87,1,,,,
88,-,Lolabúm,El Ecuador,-,88,1,,,,
89,down,Danna Paola,Mala Fama,44,9,52,,,,
90,-,Litm,After Party 2,-,90,1,,,,
91,-,Lolabúm,Noticias,-,91,1,,,,
92,-,Ashutosh,Cuba,-,92,1,,,,
93,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,43,3,67,2020-10-18,38,2020-11-15
94,-,Maluma,Agua de Jamaica,-,31,4,,,,
95,-,KAROL G,"Ay, DiOs Mío!",-,30,16,48,2020-08-09,24,2020-09-06
96,-,6ix9ine,YAYA,-,50,6,,,,
97,-,Maluma,Chocolate,-,97,1,,,,
98,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),48,45,11,79,2020-07-05,50,2020-07-12
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,20,61,,,,
100,-,Bad Bunny,Yo Perreo Sola,-,17,30,44,2020-03-08,31,2020-04-19
