Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,18,,,,
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,28,21,2019-10-06,19,2019-10-13
3,up,Lele Pons,Celoso,3,1,28,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,28,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,6,74,2020-04-19,18,2020-08-09
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,28,60,2019-10-20,7,2019-11-17
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,28,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,4,28,,,,
9,down,Shakira & Anuel AA,Me Gusta,8,5,18,73,2020-01-19,50,2020-03-15
10,up,KAROL G & Nicki Minaj,Tusa,10,4,28,29,2019-11-17,5,2020-02-02
11,up,Shakira,"Whenever, Wherever",11,4,28,33,2020-02-09,33,2020-02-09
12,up,Pedro Capó & Farruko,Calma (Remix),13,6,28,37,2019-10-20,37,2019-10-20
13,up,Shakira,Chantaje (feat. Maluma),15,5,28,,,,
14,down,Danna Paola,Mala Fama,12,9,11,,,,
15,down,Feid & Justin Quiles,Porfa,14,5,7,89,2020-04-19,77,2020-05-03
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,28,,,,
17,up,Buika,No Habrá Nadie en el Mundo,17,9,28,,,,
18,up,Bebe,Siempre Me Quedará,18,11,28,,,,
19,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),20,8,28,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),19,11,28,,,,
21,up,Bad Bunny,MIA (feat. Drake),26,9,28,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,15,28,,,,
23,up,Ricky Martin,Livin' la Vida Loca,34,9,28,,,,
24,down,Gipsy Kings,No Volvere,21,8,28,,,,
25,down,Rauw Alejandro & Chencho Corleone,El Efecto,24,18,6,76,2020-06-14,72,2020-07-05
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,15,28,,,,
27,up,Nicky Jam & J Balvin,X,32,11,28,,,,
28,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",29,13,6,,,,
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,17,10,38,2020-03-08,7,2020-03-29
30,up,Shakira,Me Enamoré,30,16,28,,,,
31,up,Daddy Yankee,Gasolina,33,2,28,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,18,27,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,9,28,3,2019-10-06,3,2019-10-06
34,down,Carla Morrison,Disfruto,27,3,23,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,10,24,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,8,28,53,2019-10-06,53,2019-10-06
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,1,28,,,,
38,down,J Balvin,Amarillo,36,10,9,30,2020-03-29,30,2020-03-29
39,down,Bad Bunny,Yo Perreo Sola,31,17,11,44,2020-03-08,31,2020-04-19
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,9,28,,,,
41,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,17,28,,,,
42,up,Shakira,Loca (feat. El Cata),49,27,23,,,,
43,up,Danna Paola,Contigo,46,9,3,,,,
44,up,Anna Vissi,Psihedelia,57,7,22,,,,
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,15,28,27,2019-10-06,27,2019-10-06
46,up,ROSALÍA,Malamente,48,26,28,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,20,28,,,,
48,-,J Balvin,Negro,-,48,4,,,,
49,down,Pitbull,Timber (feat. Ke$ha),44,31,24,,,,
50,down,Don Omar,Dale Don Dale,41,9,27,,,,
51,up,Guadalupe Pineda,Historia de un Amor,62,27,26,,,,
52,down,Gala,Freed from Desire,47,1,27,,,,
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,8,22,,,,
54,up,Shakira,Rabiosa (feat. Pitbull),67,36,24,,,,
55,up,realdomi,Scooby Doo Pa Pa,56,40,25,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,25,27,,,,
57,down,J Balvin,Tranquila,55,22,17,,,,
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,50,2,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,50,24,28,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,59,16,28,,,,
61,-,Bad Bunny,BYE ME FUI,-,61,1,34,2020-05-17,34,2020-05-17
62,down,Maître Gims & Maluma,Hola Señorita,52,25,28,,,,
63,down,Danna Paola,Sodio,43,19,10,,,,
64,down,Shakira,Ojos Así,45,5,28,,,,
65,up,Anitta & J Balvin,Downtown,87,37,20,,,,
66,down,Sean Paul & J Balvin,Contra la Pared,65,32,24,,,,
67,up,Gipsy Kings,Bamboleo,81,36,18,,,,
68,up,Yasmin Levy,Firuze,72,36,24,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,20,20,,,,
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,34,28,,,,
71,-,BIGPP,Laxed (Siren Beat),-,56,2,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,19,20,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,66,38,27,,,,
74,down,J Balvin,Morado,63,7,19,72,2020-01-19,50,2020-03-29
75,up,Danna Paola & Greeicy,Mala Fama (Remix),86,49,6,,,,
76,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,44,13,,,,
77,down,Kaoma,Lambada,74,36,18,,,,
78,down,Shakira,Objection (Tango),73,39,19,,,,
79,up,Shakira,Addicted to You,91,44,14,,,,
80,up,卡洛斯賈德爾,Por Una Cabeza,95,41,17,,,,
81,-,Nicky Jam & Daddy Yankee,Muévelo,-,31,16,,,,
82,-,Maluma,Corazón (feat. Nego do Borel),-,62,12,,,,
83,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,35,16,,,,
84,-,Bomba Estéreo,Fuego,-,84,1,,,,
85,-,Maluma,Qué Chimba,-,58,5,,,,
86,-,Javier Limón & Montse Cortés,El Beso Libanés (Canción Libanesa-iraquí),-,86,1,,,,
87,up,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],98,24,26,,,,
88,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,46,16,,,,
89,-,Gipsy Kings,Trista Pena,-,31,20,,,,
90,down,DJ Blass & Sir Speedy,Sientelo,76,40,7,,,,
91,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,56,2,,,,
92,down,Shakira & Maluma,Clandestino,85,45,16,,,,
93,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,74,1,70,2020-05-17,70,2020-05-17
94,-,Marc Anthony,Vivir Mi Vida,-,38,10,,,,
95,down,Enrique Iglesias,Hero,88,27,27,,,,
96,-,Bad Bunny,SI ELLA SALE,-,96,1,83,2020-05-17,83,2020-05-17
97,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,92,1,60,2020-05-17,60,2020-05-17
98,down,Becky G.,MALA SANTA,77,10,12,87,2019-10-27,87,2019-10-27
99,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,24,7,,,,
100,-,Maluma,11 PM,-,42,7,68,2019-10-06,68,2019-10-06
