Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,18,96,2020-05-31,21,2020-06-07
2,up,NK,Elefante,3,1,37,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,25,74,2020-04-19,18,2020-08-09
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,47,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,10,14,2020-08-02,10,2020-08-23
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,47,21,2019-10-06,19,2019-10-13
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,47,,,,
8,up,Lele Pons,Celoso,8,1,47,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,19,3,10,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,4,47,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,47,60,2019-10-20,7,2019-11-17
12,up,Anitta,Me Gusta (with Cardi B & Myke Towers),43,12,2,31,2020-09-27,31,2020-09-27
13,up,Buika,No Habrá Nadie en el Mundo,20,9,47,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),11,6,47,37,2019-10-20,37,2019-10-20
15,up,Maluma,Hawái,23,10,9,63,2020-08-09,2,2020-09-20
16,up,KAROL G & Nicki Minaj,Tusa,25,4,47,29,2019-11-17,5,2020-02-02
17,up,Shakira,"Whenever, Wherever",22,4,47,33,2020-02-09,33,2020-02-09
18,up,6ix9ine,YAYA,34,14,13,31,2020-07-12,31,2020-07-12
19,up,Shakira,Chantaje (feat. Maluma),27,5,47,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,47,,,,
21,up,Bebe,Siempre Me Quedará,33,11,47,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,15,47,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),26,11,47,,,,
24,down,Salazar El Tabaquero,Yalorde,12,12,6,,,,
25,up,Carla Morrison,Disfruto,52,3,42,,,,
26,down,Salazar El Tabaquero,Gypsy Girl,13,13,6,,,,
27,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),40,8,47,,,,
28,up,NK,A Huevo,45,28,3,,,,
29,down,Salazar El Tabaquero,Nadie Como Yo (feat. Cejaz Negraz),14,14,6,,,,
30,down,Salazar El Tabaquero,Cual Es el Lío,18,18,6,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,46,,,,
32,up,Danna Paola,Mala Fama,38,9,30,,,,
33,down,Salazar El Tabaquero,Gangsta Lean of My Block,16,16,6,,,,
34,down,Salazar El Tabaquero,Mueve la Caderas (feat. 305los),15,15,6,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,17,43,,,,
36,down,Salazar El Tabaquero,Soy Trapero,17,17,6,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,15,47,,,,
38,down,Lele Pons & Guaynaa,Se Te Nota,35,16,3,81,2020-09-27,36,2020-11-15
39,down,Ricky Martin,Livin' la Vida Loca,30,9,47,,,,
40,up,Daddy Yankee,Gasolina,61,2,47,,,,
41,down,Anna Vissi,Psihedelia,39,7,41,,,,
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,24,4,23,2020-09-13,18,2020-10-18
43,up,Don Omar,Dale Don Dale,48,9,45,,,,
44,down,Nicky Jam & J Balvin,X,36,11,47,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,18,41,,,,
46,up,Bad Bunny,MIA (feat. Drake),56,9,47,,,,
47,-,NK,Yea or Nay,-,47,1,,,,
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,8,47,53,2019-10-06,53,2019-10-06
49,-,Maluma & Jennifer Lopez,Lonely,-,29,1,,,,
50,down,Guadalupe Pineda,Historia de un Amor,42,27,41,,,,
51,-,Ondreaz,No Baila,-,51,1,,,,
52,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,43,2,67,2020-10-18,38,2020-11-15
53,up,Yasmin Levy,Firuze,54,36,41,,,,
54,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,30,20,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,1,47,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,20,41,,,,
57,down,Shakira,Me Enamoré,44,16,47,,,,
58,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,1,,,,
59,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,12,1,,,,
60,down,Shakira & Anuel AA,Me Gusta,29,5,37,73,2020-01-19,50,2020-03-15
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,10,42,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,34,39,,,,
63,-,Bebe,Tu Silencio,-,50,6,,,,
64,-,Enrique Iglesias,Ring My Bells,-,13,11,,,,
65,-,Enrique Iglesias,Somebody's Me,-,65,2,,,,
66,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,48,4,,,,
67,down,Feid & Justin Quiles,Porfa,50,5,25,89,2020-04-19,77,2020-05-03
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,19,,,,
69,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,69,3,,,,
70,-,J Balvin,Amarillo,-,10,23,30,2020-03-29,30,2020-03-29
71,-,Shakira,Rabiosa (feat. Pitbull),-,36,32,,,,
72,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,41,10,15,,,,
73,-,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),-,55,2,,,,
74,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,88,74,3,,,,
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,9,43,3,2019-10-06,3,2019-10-06
76,-,El Alfa & Tyga,Trap Pea,-,76,1,,,,
77,-,Rox from the block,Dame Tu Chocolate,-,50,4,,,,
78,-,Yasmin Levy,Mi Korazón,-,78,2,,,,
79,up,KAROL G,"Ay, DiOs Mío!",87,30,6,48,2020-08-09,24,2020-09-06
80,-,Danna Paola,Contigo,-,9,16,,,,
81,down,"Ozuna, Doja Cat & Sia",Del Mar,59,32,4,,,,
82,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,9,,,,
83,-,BIGPP,Laxed (Siren Beat),-,56,7,,,,
84,up,CNCO,Beso,85,84,3,,,,
85,-,Lil Pump & Anuel AA,Illuminati,-,75,4,,,,
86,-,Maluma,Booty,-,86,1,,,,
87,-,Maluma,Boy Toy,-,87,1,,,,
88,-,Gala,Freed from Desire,-,1,44,,,,
89,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,89,1,,,,
90,-,J Balvin,Blanco,-,27,29,,,,
91,-,Maluma & Myke Towers,Madrid,-,91,1,,,,
92,-,J Balvin,Azul,-,44,6,99,2020-03-29,70,2020-06-28
93,-,Danna Paola,Sodio,-,19,17,,,,
94,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,41,27,2019-10-06,27,2019-10-06
95,-,ピットブル,3 to Tango,-,94,1,,,,
96,-,Maluma,Cuidau (feat. Yomo),-,96,1,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,39,,,,
98,-,ROSALÍA,Malamente,-,26,43,,,,
99,-,Maluma,Luz Verde,-,99,1,,,,
100,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,68,5,,,,
