Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,3,1,51,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,32,96,2020-05-31,21,2020-06-07
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,19,94,2021-01-31,47,2021-03-07
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,39,74,2020-04-19,18,2020-08-09
5,up,Maluma & The Weeknd,Hawái (Remix),6,1,8,29,2020-11-15,29,2020-11-15
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,10,3,2020-11-08,1,2020-11-15
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,24,14,2020-08-02,10,2020-08-23
8,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,3,24,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,61,21,2019-10-06,19,2019-10-13
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,61,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,61,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,61,60,2019-10-20,7,2019-11-17
13,down,Lele Pons,Celoso,11,1,61,,,,
14,up,Shakira,"Whenever, Wherever",15,4,61,33,2020-02-09,33,2020-02-09
15,down,Maluma,Hawái,13,10,23,63,2020-08-09,2,2020-09-20
16,up,Shakira,Chantaje (feat. Maluma),18,5,61,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,61,,,,
18,up,Buika,No Habrá Nadie en el Mundo,23,9,61,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,4,61,,,,
20,up,Cosculluela,Prrrum,28,18,4,,,,
21,down,Carla Morrison,Disfruto,17,3,56,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,9,57,3,2019-10-06,3,2019-10-06
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,9,6,6,2020-12-06,6,2020-12-06
24,up,KAROL G & Nicki Minaj,Tusa,30,4,61,29,2019-11-17,5,2020-02-02
25,up,Ricky Martin,Livin' la Vida Loca,25,9,61,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),34,11,61,,,,
27,up,Shakira & Anuel AA,Me Gusta,50,5,51,73,2020-01-19,50,2020-03-15
28,down,José Feliciano,Feliz Navidad,19,4,13,48,2019-12-29,48,2019-12-29
29,up,Bebe,Siempre Me Quedará,29,11,61,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,15,61,,,,
31,up,Jennifer Lopez & Maluma,Pa' Ti,35,21,14,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,9,60,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),39,6,61,37,2019-10-20,37,2019-10-20
34,down,Daddy Yankee,Gasolina,32,2,61,,,,
35,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),26,8,61,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,15,61,,,,
37,up,Shakira,Me Enamoré,47,16,61,,,,
38,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),27,21,3,,,,
39,down,Bad Bunny,MIA (feat. Drake),31,9,61,,,,
40,down,Anna Vissi,Psihedelia,38,7,54,,,,
41,up,Danna Paola,Mala Fama,48,9,44,,,,
42,up,Lele Pons & Guaynaa,Se Te Nota,49,16,17,81,2020-09-27,36,2020-11-15
43,up,Guadalupe Pineda,Historia de un Amor,51,27,55,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,18,55,,,,
45,up,Pitbull,Timber (feat. Ke$ha),79,31,46,,,,
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,57,,,,
47,up,Enrique Iglesias,Hero,78,27,50,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,10,55,,,,
49,up,Don Omar,Dale Don Dale,55,15,59,,,,
50,down,Salazar El Tabaquero,Yalorde,43,12,15,,,,
51,down,Salazar El Tabaquero,Mueve la Caderas (feat. 305los),37,15,14,,,,
52,down,Salazar El Tabaquero,Cual Es el Lío,46,18,14,,,,
53,down,Salazar El Tabaquero,Soy Trapero,40,17,15,,,,
54,down,Salazar El Tabaquero,Nadie Como Yo (feat. Cejaz Negraz),44,14,15,,,,
55,down,Salazar El Tabaquero,Gangsta Lean of My Block,45,16,15,,,,
56,down,Salazar El Tabaquero,Gypsy Girl,42,13,15,,,,
57,down,Omega,Pegao,53,23,13,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),54,8,45,,,,
59,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,71,51,4,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,1,61,,,,
61,down,Shakira,Loca (feat. El Cata),58,27,47,,,,
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,8,61,53,2019-10-06,53,2019-10-06
63,up,Shakira,Ojos Así,72,5,50,,,,
64,up,Karya Çandar,Bile Bile,67,51,3,,,,
65,down,Rauw Alejandro & Chencho Corleone,El Efecto,61,18,25,76,2020-06-14,72,2020-07-05
66,down,Becky G. & Natti Natasha,Sin Pijama,59,24,48,,,,
67,down,Nicky Jam & J Balvin,X,56,11,61,,,,
68,-,J Balvin,Tranquila,-,22,41,,,,
69,up,KAROL G,BICHOTA,76,34,9,95,2020-11-01,4,2021-01-03
70,up,卡洛斯賈德爾,Por Una Cabeza,87,41,30,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,19,39,,,,
72,up,Anitta & J Balvin,Downtown,74,37,36,,,,
73,-,Maître Gims & Maluma,Hola Señorita,-,25,45,,,,
74,up,Gala,Freed from Desire,81,1,58,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,15,53,27,2019-10-06,27,2019-10-06
76,down,ROSALÍA,Malamente,73,26,56,,,,
77,up,Yasmin Levy,Firuze,91,36,54,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,20,54,,,,
79,-,realdomi,Scooby Doo Pa Pa,-,40,41,,,,
80,up,Marc Anthony,Vivir Mi Vida,96,38,18,,,,
81,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,9,,,,
82,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],86,44,28,,,,
83,down,6ix9ine,YAYA,70,14,26,31,2020-07-12,31,2020-07-12
84,down,Shakira,Rabiosa (feat. Pitbull),75,36,44,,,,
85,up,Kaoma,Lambada,94,36,32,,,,
86,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,38,42,,,,
87,down,Feid & Justin Quiles,Porfa,83,5,37,89,2020-04-19,77,2020-05-03
88,down,"Ozuna, Doja Cat & Sia",Del Mar,80,32,16,,,,
89,-,Nicky Jam & J Balvin,X (Spanglish Version),-,34,9,,,,
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,14,14,2019-10-06,12,2019-10-13
91,-,KAROL G,"Ay, DiOs Mío!",-,30,12,48,2020-08-09,24,2020-09-06
92,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,27,38,2020-03-08,7,2020-03-29
93,up,Bad Bunny,TE MUDASTE,93,25,5,20,2020-12-06,20,2020-12-06
94,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,34,47,,,,
95,down,Maluma & Jennifer Lopez,Lonely,63,29,14,,,,
96,-,Inna,Me Gusta,-,35,43,,,,
97,-,Shakira,Objection (Tango),-,39,29,,,,
98,-,Carlos Vives & Shakira,La Bicicleta,-,36,13,,,,
99,-,Sattas,Eskitilmiş,-,20,11,,,,
100,-,Shakira & Maluma,Clandestino,-,45,25,,,,
